"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2225
"2007-12-19",0,"OCCURRENCE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",5967
"2007-12-19",1,"OCCURRENCE",601
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OCCURRENCE",46
"2007-12-19",6,"PRESERVED_SPECIMEN",10065
"2007-12-19",6,"OCCURRENCE",1661
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2228
"2008-04-01",1,"OCCURRENCE",603
"2008-04-01",1,"PRESERVED_SPECIMEN",5977
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",5,"OCCURRENCE",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10081
"2008-04-01",6,"OCCURRENCE",1661
"2008-06-27",0,"PRESERVED_SPECIMEN",2228
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6377
"2008-06-27",1,"OCCURRENCE",1782
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",54
"2008-06-27",5,"OCCURRENCE",46
"2008-06-27",6,"PRESERVED_SPECIMEN",10343
"2008-06-27",6,"OCCURRENCE",1664
"2008-10-10",0,"PRESERVED_SPECIMEN",2228
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"PRESERVED_SPECIMEN",7933
"2008-10-10",1,"OCCURRENCE",614
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",14
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"OCCURRENCE",46
"2008-10-10",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",10348
"2008-10-10",6,"OCCURRENCE",1664
"2008-12-17",0,"PRESERVED_SPECIMEN",2062
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",7050
