"snapshot","national","international"
"2007-12-19",0,18139
"2008-04-01",0,18167
"2008-06-27",0,20021
"2008-10-10",0,20425
"2008-12-17",0,20423
"2009-04-06",0,21473
"2009-06-17",0,21550
"2009-09-25",0,22810
"2009-12-16",0,27225
"2010-04-01",0,27341
"2010-07-26",0,23071
"2010-11-17",0,31269
"2011-02-21",0,31271
"2011-06-10",0,31460
"2011-09-05",0,31314
"2012-01-18",0,25299
"2012-03-26",0,28121
"2012-07-13",0,29451
"2012-10-31",0,30024
"2012-12-11",0,27979
"2013-02-20",0,26151
"2013-05-21",0,28925
"2013-07-09",0,31014
"2013-09-10",0,31701
"2013-12-20",0,35505
"2014-03-28",0,37655
"2014-09-08",0,37536
"2015-01-19",0,46696
"2015-04-09",0,46586
"2015-07-03",0,46737
"2015-10-01",0,50303
"2016-01-04",0,48589
"2016-04-05",0,50116
"2016-07-04",0,51177
"2016-10-07",0,55680
"2016-12-27",0,56690
"2017-04-12",0,56935
"2017-07-24",0,58217
"2017-10-12",0,58240
"2017-12-22",3226,56000
"2018-04-09",3226,55094
"2018-07-11",3226,65924
"2018-09-28",3226,66030
"2019-01-01",3226,69685
"2019-04-06",3750,70787
"2019-07-01",3750,69083
"2019-10-09",3750,73417
"2020-01-01",3750,73312
"2020-04-01",3750,74333
"2020-07-01",4755,74874
"2020-10-01",4755,75906
"2021-01-01",4755,77276
"2021-04-01",4755,78617
"2021-07-01",6803,79135
"2021-10-01",6803,81776
"2022-01-01",6803,81982
"2022-04-01",10596,82512
"2022-07-01",10596,91164
"2022-10-01",10596,91739
"2023-01-01",10596,91935
"2023-04-01",10596,92975
"2023-07-01",10596,94190
"2023-10-01",11716,95581
"2024-01-01",11716,101194
"2024-04-01",11716,111563
