"snapshot","kingdom","speciesCount"
"2007-12-19",1,880
"2007-12-19",5,65
"2007-12-19",6,2379
"2008-04-01",1,888
"2008-04-01",5,66
"2008-04-01",6,2380
"2008-06-27",1,1028
"2008-06-27",3,1
"2008-06-27",5,66
"2008-06-27",6,2405
"2008-10-10",1,1039
"2008-10-10",3,1
"2008-10-10",5,66
"2008-10-10",6,2405
"2008-12-17",1,997
"2008-12-17",3,1
"2008-12-17",5,66
"2008-12-17",6,2405
"2009-04-06",1,1058
"2009-04-06",3,1
"2009-04-06",5,66
"2009-04-06",6,2416
"2009-06-17",1,1073
"2009-06-17",3,1
"2009-06-17",5,66
"2009-06-17",6,2426
"2009-09-25",1,1248
"2009-09-25",3,1
"2009-09-25",5,68
"2009-09-25",6,2440
"2009-12-16",1,1438
"2009-12-16",3,1
"2009-12-16",5,68
"2009-12-16",6,2469
"2010-04-01",1,1441
"2010-04-01",3,1
"2010-04-01",5,68
"2010-04-01",6,2475
"2010-07-26",1,1260
"2010-07-26",5,68
"2010-07-26",6,2462
"2010-11-17",1,1379
"2010-11-17",3,1
"2010-11-17",5,100
"2010-11-17",6,2737
"2011-02-21",1,1363
"2011-02-21",3,1
"2011-02-21",5,100
"2011-02-21",6,2721
"2011-06-10",1,1368
"2011-06-10",3,1
"2011-06-10",5,101
"2011-06-10",6,2736
"2011-09-05",1,1267
"2011-09-05",3,1
"2011-09-05",5,101
"2011-09-05",6,2737
"2012-01-18",1,1228
"2012-01-18",3,1
"2012-01-18",5,101
"2012-01-18",6,2175
"2012-03-26",1,1232
"2012-03-26",3,1
"2012-03-26",5,101
"2012-03-26",6,2691
"2012-07-13",1,1246
"2012-07-13",3,1
"2012-07-13",5,68
"2012-07-13",6,2629
"2012-10-31",1,1256
"2012-10-31",3,1
"2012-10-31",5,68
"2012-10-31",6,2691
"2012-12-11",1,1257
"2012-12-11",3,1
"2012-12-11",5,101
"2012-12-11",6,2691
"2013-02-20",1,1189
"2013-02-20",3,1
"2013-02-20",5,101
"2013-02-20",6,2698
"2013-05-21",1,1402
"2013-05-21",3,1
"2013-05-21",5,101
"2013-05-21",6,2709
"2013-07-09",1,1405
"2013-07-09",3,1
"2013-07-09",5,101
