"snapshot","national","international"
"2013-07-09",0,27460
"2010-04-01",0,21013
"2008-04-01",0,16175
"2007-12-19",0,15757
"2011-06-10",0,24988
"2008-10-10",0,16444
"2011-02-21",0,24778
"2014-03-28",0,26961
"2013-09-10",0,27709
"2009-12-16",0,20639
"2015-10-01",0,46678
"2008-12-17",0,16830
"2013-05-21",0,27196
"2010-07-26",0,21396
"2012-10-31",0,27677
"2009-06-17",0,20438
"2009-04-06",0,19484
"2016-01-04",0,37417
"2010-11-17",0,24810
"2012-12-11",0,27048
"2012-07-13",0,26685
"2014-09-08",0,27142
"2008-06-27",0,16421
"2011-09-05",0,24811
"2012-03-26",0,26146
"2015-01-19",0,37097
"2013-02-20",0,27071
"2009-09-25",0,20561
"2015-04-09",0,37274
"2015-07-03",0,37434
"2013-12-20",0,26212
"2012-01-18",0,25600
