"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",961,499,0,0,0
"2010-04-01",503,247,0,0,0
"2008-04-01",258,131,0,0,0
"2007-12-19",249,120,0,0,0
"2011-06-10",675,330,0,0,0
"2008-10-10",320,138,0,0,0
"2011-02-21",675,329,0,0,0
"2014-03-28",1008,634,0,0,0
"2013-09-10",979,503,0,0,0
"2009-12-16",446,220,0,0,0
"2015-10-01",1322,1048,0,0,0
"2008-12-17",313,105,0,0,0
"2013-05-21",960,499,0,0,0
"2010-07-26",522,247,0,0,0
"2012-10-31",963,494,0,0,0
"2009-06-17",411,214,0,0,0
"2009-04-06",357,146,0,0,0
"2016-01-04",891,551,0,0,0
"2010-11-17",693,357,0,0,0
"2012-12-11",963,494,0,0,0
"2012-07-13",888,442,0,0,0
"2014-09-08",1074,654,0,0,0
"2008-06-27",319,138,0,0,0
"2011-09-05",675,330,0,0,0
"2012-03-26",822,416,0,0,0
"2015-01-19",1307,1038,0,0,0
"2013-02-20",960,498,0,0,0
"2009-09-25",444,216,0,0,0
"2015-04-09",1309,1038,0,0,0
"2015-07-03",1317,1044,0,0,0
"2013-12-20",994,507,0,0,0
"2012-01-18",749,362,0,0,0
