"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",859,601,0,0,0
"2010-04-01",459,291,0,0,0
"2008-04-01",237,151,1,0,0
"2007-12-19",229,139,1,0,0
"2011-06-10",601,404,0,0,0
"2008-10-10",297,160,1,0,0
"2011-02-21",602,402,0,0,0
"2014-03-28",888,752,2,0,0
"2013-09-10",877,605,0,0,0
"2009-12-16",410,256,0,0,0
"2015-10-01",1097,1268,5,0,0
"2008-12-17",294,124,0,0,0
"2013-05-21",859,600,0,0,0
"2010-07-26",478,291,0,0,0
"2012-10-31",861,596,0,0,0
"2009-06-17",380,245,0,0,0
"2009-04-06",335,168,0,0,0
"2016-01-04",781,659,2,0,0
"2010-11-17",618,432,0,0,0
"2012-12-11",861,596,0,0,0
"2012-07-13",799,531,0,0,0
"2014-09-08",941,785,2,0,0
"2008-06-27",296,160,1,0,0
"2011-09-05",601,404,0,0,0
"2012-03-26",736,502,0,0,0
"2015-01-19",1082,1258,5,0,0
"2013-02-20",858,600,0,0,0
"2009-09-25",409,251,0,0,0
"2015-04-09",1083,1259,5,0,0
"2015-07-03",1092,1264,5,0,0
"2013-12-20",891,610,0,0,0
"2012-01-18",667,444,0,0,0
