"snapshot","national","international"
"2013-07-09",0,3437
"2010-04-01",0,2830
"2008-04-01",0,2375
"2007-12-19",0,2337
"2011-06-10",0,3129
"2008-10-10",0,2416
"2011-02-21",0,3060
"2014-03-28",0,3462
"2013-09-10",0,3487
"2009-12-16",0,2755
"2015-10-01",0,4266
"2008-12-17",0,2420
"2013-05-21",0,3434
"2010-07-26",0,2823
"2012-10-31",0,3440
"2009-06-17",0,2713
"2009-04-06",0,2541
"2016-01-04",0,4266
"2010-11-17",0,3081
"2012-12-11",0,3386
"2012-07-13",0,3357
"2014-09-08",0,3501
"2008-06-27",0,2413
"2011-09-05",0,3070
"2012-03-26",0,3331
"2015-01-19",0,3892
"2013-02-20",0,3388
"2009-09-25",0,2739
"2015-04-09",0,3904
"2015-07-03",0,3918
"2013-12-20",0,3388
"2012-01-18",0,3196
