"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2008-10-10",1,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",18170
"2015-04-09",4,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",6688
"2012-01-18",1,"PRESERVED_SPECIMEN",7980
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1498
"2015-07-03",1,"UNKNOWN",3529
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",12243
"2016-01-04",4,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",8555
"2014-03-28",6,"LIVING_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",8634
"2011-09-05",1,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",3
"2011-06-10",4,"HUMAN_OBSERVATION",4
"2009-09-25",5,"UNKNOWN",51
"2011-02-21",6,"PRESERVED_SPECIMEN",8493
"2013-09-10",6,"PRESERVED_SPECIMEN",10395
"2007-12-19",5,"UNKNOWN",51
"2011-02-21",1,"OBSERVATION",3
"2016-01-04",4,"HUMAN_OBSERVATION",4
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",5606
"2008-04-01",6,"UNKNOWN",1612
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",986
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",12441
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",8600
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",142
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",54
"2012-10-31",3,"UNKNOWN",3
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2013-05-21",0,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",11
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2015-04-09",0,"PRESERVED_SPECIMEN",138
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2013-02-20",3,"UNKNOWN",3
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",1703
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2007-12-19",6,"UNKNOWN",1625
"2008-06-27",5,"UNKNOWN",51
"2011-09-05",3,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",9407
"2010-11-17",5,"UNKNOWN",54
"2012-07-13",1,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2009-04-06",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",107
"2016-01-04",0,"PRESERVED_SPECIMEN",390
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",17
"2012-03-26",1,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",8815
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",8640
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",1090
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2008-12-17",0,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",111
"2013-05-21",1,"UNKNOWN",5423
"2015-07-03",3,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3321
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6716
"2013-07-09",5,"UNKNOWN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",18115
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2015-10-01",0,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2008-06-27",6,"UNKNOWN",1505
"2010-11-17",1,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",4
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",117
"2015-10-01",0,"UNKNOWN",6
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2010-11-17",6,"UNKNOWN",1073
"2015-01-19",6,"PRESERVED_SPECIMEN",16702
"2009-04-06",6,"LIVING_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",11373
"2016-01-04",1,"PRESERVED_SPECIMEN",18209
"2010-07-26",6,"PRESERVED_SPECIMEN",5098
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",4
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2012-07-13",3,"UNKNOWN",3
"2015-10-01",6,"LIVING_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",4
"2012-12-11",1,"UNKNOWN",5436
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",10394
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",6724
"2012-10-31",5,"UNKNOWN",51
"2008-12-17",1,"UNKNOWN",8628
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2013-12-20",6,"LIVING_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",6635
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",986
"2013-02-20",5,"UNKNOWN",54
"2015-10-01",1,"PRESERVED_SPECIMEN",18114
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",54
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",9027
"2015-10-01",1,"UNKNOWN",3309
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",54
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2008-10-10",0,"PRESERVED_SPECIMEN",221
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",5384
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3394
"2015-01-19",3,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"UNKNOWN",1073
"2008-04-01",0,"PRESERVED_SPECIMEN",221
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2013-02-20",6,"PRESERVED_SPECIMEN",10386
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",34
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",58
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2008-10-10",6,"LIVING_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",8597
"2012-03-26",4,"HUMAN_OBSERVATION",4
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",986
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",58
"2009-09-25",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",1073
"2015-07-03",1,"HUMAN_OBSERVATION",196
"2007-12-19",5,"LIVING_SPECIMEN",11
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2008-04-01",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1073
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4390
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",196
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2012-07-13",5,"UNKNOWN",51
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",62
"2010-11-17",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"UNKNOWN",5387
"2007-12-19",0,"PRESERVED_SPECIMEN",202
"2015-07-03",6,"PRESERVED_SPECIMEN",16770
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",4193
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",4540
"2012-01-18",6,"PRESERVED_SPECIMEN",8755
"2009-06-17",1,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",1086
"2014-09-08",6,"PRESERVED_SPECIMEN",10403
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2009-06-17",6,"UNKNOWN",1703
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1072
"2009-09-25",6,"LIVING_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",8
"2015-04-09",0,"UNKNOWN",142
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",122
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",106
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",10502
"2010-11-17",5,"LIVING_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",1073
"2015-01-19",5,"UNKNOWN",58
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",6715
"2010-07-26",5,"UNKNOWN",51
"2007-12-19",1,"PRESERVED_SPECIMEN",3822
"2015-07-03",7,"PRESERVED_SPECIMEN",172
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",18
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-10-31",4,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",196
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2013-05-21",5,"UNKNOWN",54
"2010-04-01",0,"UNKNOWN",8
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",101
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",8
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"UNKNOWN",8678
"2015-04-09",1,"UNKNOWN",3529
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7274
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",7863
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2010-07-26",1,"OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",18
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"UNKNOWN",8831
"2013-07-09",0,"PRESERVED_SPECIMEN",117
"2015-01-19",6,"UNKNOWN",1086
"2012-12-11",5,"UNKNOWN",54
"2016-01-04",1,"UNKNOWN",3309
"2010-07-26",6,"UNKNOWN",1703
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",34
"2008-12-17",5,"UNKNOWN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"LIVING_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",7519
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-05-21",6,"UNKNOWN",986
"2010-04-01",1,"UNKNOWN",8678
"2009-12-16",6,"PRESERVED_SPECIMEN",4759
"2015-04-09",6,"PRESERVED_SPECIMEN",16635
"2009-12-16",1,"OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2009-04-06",1,"UNKNOWN",8610
"2013-07-09",6,"LIVING_SPECIMEN",18
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",4
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2015-10-01",5,"UNKNOWN",51
"2011-09-05",5,"LIVING_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",107
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2012-12-11",6,"PRESERVED_SPECIMEN",10301
"2016-01-04",6,"PRESERVED_SPECIMEN",15896
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",34
"2013-09-10",5,"LIVING_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2013-12-20",5,"UNKNOWN",51
"2013-07-09",1,"PRESERVED_SPECIMEN",11514
"2015-10-01",1,"HUMAN_OBSERVATION",196
"2008-12-17",1,"OBSERVATION",3
"2012-12-11",6,"UNKNOWN",1071
"2008-10-10",0,"UNKNOWN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5125
"2010-04-01",1,"OBSERVATION",3
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1477
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2009-04-06",6,"PRESERVED_SPECIMEN",3639
"2012-10-31",6,"LIVING_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",96
"2013-09-10",0,"PRESERVED_SPECIMEN",117
"2008-04-01",0,"UNKNOWN",30
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2012-01-18",5,"UNKNOWN",54
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",172
"2015-10-01",6,"PRESERVED_SPECIMEN",25579
"2013-09-10",0,"UNKNOWN",6
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",4
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",10395
"2015-10-01",6,"UNKNOWN",986
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",11373
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2011-02-21",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",986
"2011-06-10",3,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",8628
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",51
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7185
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",7207
"2013-09-10",1,"PRESERVED_SPECIMEN",11633
"2015-01-19",4,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",33
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",62
"2008-04-01",1,"UNKNOWN",8650
"2012-01-18",6,"UNKNOWN",1090
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",5416
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2008-06-27",5,"LIVING_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3329
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2012-07-13",6,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",986
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",221
"2010-07-26",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3258
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",8640
"2007-12-19",1,"UNKNOWN",8627
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",8
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",8404
"2010-11-17",0,"UNKNOWN",8
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",125
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"UNKNOWN",51
"2015-04-09",5,"UNKNOWN",58
"2008-06-27",6,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"PRESERVED_SPECIMEN",116
"2011-06-10",5,"UNKNOWN",54
"2012-03-26",1,"UNKNOWN",8600
"2015-04-09",1,"HUMAN_OBSERVATION",196
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",4
"2016-01-04",5,"UNKNOWN",51
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",4702
"2007-12-19",6,"PRESERVED_SPECIMEN",3179
"2009-09-25",1,"OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",4196
"2010-07-26",6,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2013-07-09",0,"UNKNOWN",6
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2008-12-17",5,"LIVING_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"HUMAN_OBSERVATION",341
"2008-06-27",1,"UNKNOWN",8814
"2010-04-01",5,"UNKNOWN",51
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",18
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",51
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",8838
"2013-02-20",5,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",12598
"2010-07-26",1,"PRESERVED_SPECIMEN",7180
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",1703
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2015-04-09",6,"UNKNOWN",1086
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",8616
"2012-01-18",4,"HUMAN_OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",9393
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",206
"2011-06-10",1,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",11535
"2011-06-10",6,"UNKNOWN",1073
"2012-10-31",0,"UNKNOWN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2013-02-20",0,"PRESERVED_SPECIMEN",120
"2016-01-04",6,"UNKNOWN",986
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",5425
"2013-02-20",0,"UNKNOWN",6
"2008-12-17",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8603
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",1703
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",1478
