"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",644
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6595
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2646
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",439
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1223
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",463
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",636
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5237
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",626
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2475
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7206
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8493
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",620
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2717
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",641
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1106
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",463
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14261
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",641
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",584
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3016
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2156
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1372
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2669
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6342
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",956
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5397
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8291
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7222
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10226
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2284
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1184
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8434
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6235
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",996
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",60
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",640
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
