"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1116,344,0,0,0
"2010-04-01",584,166,0,0,0
"2008-04-01",298,91,0,0,0
"2007-12-19",282,87,0,0,0
"2011-06-10",769,236,0,0,0
"2008-10-10",364,94,0,0,0
"2011-02-21",768,236,0,0,0
"2014-03-28",1224,418,0,0,0
"2013-09-10",1135,347,0,0,0
"2009-12-16",520,146,0,0,0
"2015-10-01",1711,659,0,0,0
"2008-12-17",349,69,0,0,0
"2013-05-21",1115,344,0,0,0
"2010-07-26",602,167,0,0,0
"2012-10-31",1120,337,0,0,0
"2009-06-17",484,141,0,0,0
"2009-04-06",409,94,0,0,0
"2016-01-04",1058,384,0,0,0
"2010-11-17",808,242,0,0,0
"2012-12-11",1120,337,0,0,0
"2012-07-13",1028,302,0,0,0
"2014-09-08",1289,439,0,0,0
"2008-06-27",363,94,0,0,0
"2011-09-05",769,236,0,0,0
"2012-03-26",944,294,0,0,0
"2015-01-19",1694,651,0,0,0
"2013-02-20",1115,343,0,0,0
"2009-09-25",518,142,0,0,0
"2015-04-09",1696,651,0,0,0
"2015-07-03",1705,656,0,0,0
"2013-12-20",1151,350,0,0,0
"2012-01-18",851,260,0,0,0
