"snapshot","kingdom","speciesCount"
"2012-12-11",1,985
"2012-12-11",5,35
"2012-12-11",6,2290
"2012-12-11",7,39
"2008-06-27",1,373
"2008-06-27",5,18
"2008-06-27",6,1513
"2008-06-27",7,39
"2010-04-01",1,637
"2010-04-01",5,21
"2009-04-06",1,550
"2010-04-01",6,1766
"2010-04-01",7,39
"2009-04-06",5,19
"2009-04-06",6,1552
"2009-04-06",7,39
"2012-10-31",1,985
"2012-10-31",5,35
"2012-10-31",6,2298
"2012-10-31",7,39
"2012-03-26",1,837
"2012-03-26",5,33
"2012-03-26",6,2214
"2012-03-26",7,39
"2011-06-10",1,659
"2008-10-10",1,395
"2011-06-10",5,24
"2011-06-10",6,2127
"2011-06-10",7,39
"2008-10-10",5,19
"2008-10-10",6,1515
"2008-10-10",7,39
"2014-03-28",1,1063
"2014-03-28",5,39
"2014-03-28",6,2320
"2014-03-28",7,39
"2011-09-05",1,654
"2011-09-05",5,24
"2011-09-05",6,2074
"2011-09-05",7,39
"2009-09-25",1,633
"2009-09-25",5,21
"2009-09-25",6,1667
"2009-09-25",7,39
"2013-09-10",1,1038
"2013-09-10",5,35
"2013-09-10",6,2309
"2013-09-10",7,39
"2008-12-17",1,364
"2008-12-17",5,19
"2008-12-17",6,1522
"2008-12-17",7,39
"2009-12-16",1,634
"2009-12-16",5,21
"2009-12-16",6,1688
"2009-12-16",7,39
"2010-07-26",1,656
"2010-07-26",5,21
"2010-07-26",6,1762
"2010-07-26",7,34
"2015-04-09",1,1066
"2015-04-09",5,37
"2012-07-13",1,871
"2015-04-09",6,2678
"2015-04-09",7,46
"2012-07-13",5,33
"2012-07-13",6,2217
"2013-07-09",1,1020
"2012-07-13",7,39
"2009-06-17",1,633
"2013-07-09",5,35
"2013-07-09",6,2310
"2009-06-17",5,19
"2013-07-09",7,39
"2009-06-17",6,1643
"2009-06-17",7,39
"2011-02-21",1,646
"2011-02-21",5,23
"2011-02-21",6,2067
"2011-02-21",7,39
"2015-07-03",1,1061
"2015-07-03",5,36
"2015-07-03",6,2700
"2015-07-03",7,46
"2008-04-01",1,370
"2008-04-01",5,11
"2008-04-01",6,1491
"2008-04-01",7,39
"2012-01-18",1,821
"2012-01-18",5,24
"2012-01-18",6,2098
"2012-01-18",7,39
"2007-12-19",1,344
"2007-12-19",5,11
"2013-05-21",1,1034
"2007-12-19",6,1470
"2007-12-19",7,39
"2013-05-21",5,35
"2013-05-21",6,2308
"2013-05-21",7,39
"2015-01-19",1,1056
"2015-01-19",5,37
"2015-01-19",6,2678
"2015-01-19",7,46
"2010-11-17",1,681
"2010-11-17",5,21
"2010-11-17",6,2091
"2010-11-17",7,39
"2013-12-20",1,897
"2013-12-20",5,35
"2013-12-20",6,2309
"2013-12-20",7,39
"2013-02-20",1,992
"2013-02-20",5,35
"2013-02-20",6,2306
"2013-02-20",7,39
"2014-09-08",1,1046
"2014-09-08",5,37
"2014-09-08",6,2296
"2014-09-08",7,46
"2016-01-04",1,1085
"2016-01-04",5,44
"2016-01-04",6,2989
"2016-01-04",7,46
"2015-10-01",1,1075
"2015-10-01",5,39
"2015-10-01",6,3012
"2015-10-01",7,46
