"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",621
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",172
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1520
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",209
