"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5690
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9339
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9339
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9339
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9339
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11167
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1089
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11167
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1089
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1089
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11167
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11976
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11976
