"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,416,153,0,0
"2018-04-09",31,416,153,0,0
"2018-07-11",31,416,153,0,0
"2018-09-28",109,510,153,0,0
"2019-01-01",109,510,153,0,0
"2019-04-06",164,543,190,0,0
"2019-07-01",160,541,190,0,0
"2019-10-09",160,541,190,0,0
"2020-01-01",160,541,190,0,0
"2020-04-01",163,547,190,0,0
"2020-07-01",166,521,223,0,0
"2020-10-01",166,521,223,0,0
"2021-01-01",218,530,223,0,0
"2021-04-01",218,530,223,0,0
"2021-07-01",211,514,250,0,0
