"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68679
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68679
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8653
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68679
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8653
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68679
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1988
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8653
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3620
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",265
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68679
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8653
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1068
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3620
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4681
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",442
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110286
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1068
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5695
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8653
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",442
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4681
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110286
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1068
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1737
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4681
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110286
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110286
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110286
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147797
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13629
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13629
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147797
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5604
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147797
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13629
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6997
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147797
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13629
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6997
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
