"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2882,2610,192,5,0
"2010-11-17",1016,607,2,0,0
"2018-09-28",1856,2092,63,4,0
"2012-12-11",1380,948,1,0,0
"2015-10-01",1646,1496,13,0,0
"2016-12-27",1780,1750,28,3,0
"2009-06-17",574,244,0,0,0
"2013-02-20",1439,954,1,0,0
"2012-10-31",1380,948,1,0,0
"2013-05-21",1424,964,1,0,0
"2012-03-26",1266,733,1,0,0
"2015-07-03",1627,1503,13,0,0
"2013-07-09",1405,961,1,0,0
"2015-01-19",1612,1487,12,0,0
"2008-12-17",505,229,0,0,0
"2018-07-11",1828,2064,52,4,0
"2011-02-21",1189,718,1,0,0
"2008-06-27",464,271,9,0,0
"2013-12-20",1404,1096,1,0,0
"2017-12-22",1808,1995,57,4,0
"2014-03-28",1476,1135,1,0,0
"2015-04-09",1633,1499,13,0,0
"2008-10-10",512,290,9,0,0
"2013-09-10",1407,1096,1,0,0
"2009-04-06",559,238,0,0,0
"2012-07-13",1304,840,1,0,0
"2014-09-08",1509,1303,11,0,0
"2016-10-07",1754,1680,23,3,0
"2010-07-26",653,284,1,0,0
"2016-07-04",1718,1660,16,0,0
"2018-04-09",1819,2010,52,4,0
"2016-01-04",1222,846,15,0,0
"2016-04-05",1706,1652,16,0,0
"2011-06-10",1239,736,1,0,0
"2012-01-18",1273,740,1,0,0
"2008-04-01",454,239,7,0,0
"2010-04-01",625,271,1,0,0
"2017-10-12",1792,1796,32,4,0
"2017-07-24",1793,1780,29,4,0
"2019-01-01",2046,2314,94,4,0
"2009-09-25",566,254,1,0,0
"2017-04-12",1786,1765,28,3,0
"2007-12-19",435,241,7,0,0
"2009-12-16",578,257,1,0,0
"2011-09-05",1240,737,1,0,0
