"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3160,2462,67,0,0
"2010-11-17",1092,533,0,0,0
"2018-09-28",2100,1901,14,0,0
"2012-12-11",1537,792,0,0,0
"2015-10-01",1822,1333,0,0,0
"2016-12-27",1994,1561,6,0,0
"2009-06-17",647,171,0,0,0
"2013-02-20",1593,801,0,0,0
"2012-10-31",1537,792,0,0,0
"2013-05-21",1578,811,0,0,0
"2012-03-26",1379,621,0,0,0
"2015-07-03",1811,1332,0,0,0
"2013-07-09",1558,809,0,0,0
"2015-01-19",1797,1314,0,0,0
"2008-12-17",576,158,0,0,0
"2018-07-11",2073,1861,14,0,0
"2011-02-21",1306,602,0,0,0
"2008-06-27",536,208,0,0,0
"2013-12-20",1559,942,0,0,0
"2017-12-22",2041,1809,14,0,0
"2014-03-28",1640,972,0,0,0
"2015-04-09",1816,1329,0,0,0
"2008-10-10",587,224,0,0,0
"2013-09-10",1562,942,0,0,0
"2009-04-06",632,165,0,0,0
"2012-07-13",1425,720,0,0,0
"2014-09-08",1663,1160,0,0,0
"2016-10-07",1965,1489,6,0,0
"2010-07-26",737,201,0,0,0
"2016-07-04",1930,1464,0,0,0
"2018-04-09",2060,1811,14,0,0
"2016-01-04",1311,772,0,0,0
"2016-04-05",1916,1458,0,0,0
"2011-06-10",1357,619,0,0,0
"2012-01-18",1391,623,0,0,0
"2008-04-01",523,177,0,0,0
"2010-04-01",709,188,0,0,0
"2017-10-12",2013,1601,10,0,0
"2017-07-24",2008,1589,9,0,0
"2019-01-01",2324,2112,22,0,0
"2009-09-25",647,174,0,0,0
"2017-04-12",2004,1572,6,0,0
"2007-12-19",501,182,0,0,0
"2009-12-16",660,176,0,0,0
"2011-09-05",1358,620,0,0,0
