"snapshot","national","international"
"2019-04-06",4068,11526
"2010-11-17",0,6707
"2018-09-28",755,11163
"2012-12-11",0,6242
"2015-10-01",0,10636
"2016-12-27",0,11193
"2009-06-17",0,5611
"2013-02-20",0,6625
"2012-10-31",0,7439
"2013-05-21",0,6764
"2012-03-26",0,7349
"2015-07-03",0,10062
"2013-07-09",0,7296
"2015-01-19",0,9014
"2008-12-17",0,5794
"2018-07-11",670,11135
"2011-02-21",0,6728
"2008-06-27",0,5500
"2013-12-20",0,8965
"2017-12-22",670,11293
"2014-03-28",0,8906
"2015-04-09",0,10048
"2008-10-10",0,5666
"2013-09-10",0,8056
"2009-04-06",0,5380
"2012-07-13",0,7350
"2014-09-08",0,8639
"2016-10-07",0,11121
"2010-07-26",0,6369
"2016-07-04",0,11011
"2018-04-09",670,10724
"2016-01-04",0,10661
"2016-04-05",0,10916
"2011-06-10",0,7087
"2012-01-18",0,7216
"2008-04-01",0,5201
"2010-04-01",0,6404
"2017-10-12",0,11258
"2017-07-24",0,11257
"2019-01-01",1880,11449
"2009-09-25",0,5838
"2017-04-12",0,11281
"2007-12-19",0,4992
"2009-12-16",0,6319
"2011-09-05",0,7127
