"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",2787
"2013-09-10",4,"HUMAN_OBSERVATION",257
"2016-04-05",0,"UNKNOWN",81
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",55854
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",1390
"2009-04-06",5,"OBSERVATION",1278
"2017-10-12",6,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",620
"2017-04-12",7,"UNKNOWN",8
"2016-12-27",1,"OBSERVATION",808
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2008-10-10",1,"UNKNOWN",2157
"2009-04-06",6,"UNKNOWN",17330
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",34372
"2011-02-21",5,"UNKNOWN",2787
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2014-03-28",1,"FOSSIL_SPECIMEN",1288
"2016-07-04",6,"PRESERVED_SPECIMEN",29446
"2017-07-24",5,"LIVING_SPECIMEN",327
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",1278
"2011-09-05",0,"PRESERVED_SPECIMEN",711
"2013-12-20",7,"OBSERVATION",13
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",1238
"2010-11-17",6,"PRESERVED_SPECIMEN",21276
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",21363
"2016-01-04",4,"OBSERVATION",760
"2017-12-22",3,"PRESERVED_SPECIMEN",70
"2008-06-27",4,"OBSERVATION",715
"2015-04-09",4,"FOSSIL_SPECIMEN",148
"2007-12-19",1,"OBSERVATION",270
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2792
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",1035
"2013-05-21",1,"OBSERVATION",34912
"2018-07-11",0,"OBSERVATION",142
"2013-07-09",2,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",13372
"2015-10-01",0,"UNKNOWN",81
"2012-12-11",0,"UNKNOWN",82
"2018-04-09",8,"LIVING_SPECIMEN",26
"2016-04-05",1,"UNKNOWN",850
"2019-04-06",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",72
"2009-04-06",6,"OBSERVATION",13
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2011-02-21",5,"OBSERVATION",1278
"2018-04-09",0,"UNKNOWN",82
"2019-04-06",1,"MACHINE_OBSERVATION",2408
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",24
"2011-02-21",6,"UNKNOWN",13371
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2017-07-24",6,"LIVING_SPECIMEN",1390
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2008-12-17",8,"UNKNOWN",19
"2017-07-24",6,"OBSERVATION",17
"2011-09-05",1,"PRESERVED_SPECIMEN",28597
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"PRESERVED_SPECIMEN",35076
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",317
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",1278
"2017-12-22",4,"PRESERVED_SPECIMEN",53
"2008-06-27",5,"OBSERVATION",1241
"2009-12-16",3,"PRESERVED_SPECIMEN",72
"2012-03-26",6,"UNKNOWN",13710
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",21624
"2015-10-01",0,"FOSSIL_SPECIMEN",742
"2012-12-11",0,"FOSSIL_SPECIMEN",31
"2013-12-20",0,"UNKNOWN",81
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",802
"2013-07-09",3,"PRESERVED_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",711
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2015-10-01",1,"UNKNOWN",851
"2012-12-11",1,"UNKNOWN",1157
"2019-04-06",3,"PRESERVED_SPECIMEN",73
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",26
"2009-04-06",7,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",10235
"2011-02-21",6,"OBSERVATION",16
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",237
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",2044
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",135
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2015-07-03",5,"PRESERVED_SPECIMEN",1039
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"LIVING_SPECIMEN",155
"2009-09-25",3,"LIVING_SPECIMEN",91
"2016-01-04",6,"OBSERVATION",31
"2017-12-22",5,"PRESERVED_SPECIMEN",1198
"2007-12-19",3,"LIVING_SPECIMEN",86
"2008-06-27",6,"OBSERVATION",13
"2013-12-20",0,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",241
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",2985
"2012-12-11",1,"FOSSIL_SPECIMEN",1276
"2013-05-21",3,"LIVING_SPECIMEN",158
"2013-12-20",1,"UNKNOWN",395
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",1853
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",760
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",28613
"2011-06-10",8,"UNKNOWN",19
"2016-04-05",3,"UNKNOWN",35
"2019-04-06",4,"PRESERVED_SPECIMEN",167
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",1533
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2016-12-27",4,"OBSERVATION",542
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",950
"2013-09-10",4,"OBSERVATION",760
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2014-03-28",4,"FOSSIL_SPECIMEN",138
"2017-07-24",8,"LIVING_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",5329
"2017-10-12",1,"UNKNOWN",2061
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2015-07-03",6,"PRESERVED_SPECIMEN",33004
"2016-12-27",1,"LITERATURE",47
"2009-09-25",4,"LIVING_SPECIMEN",12
"2016-01-04",7,"OBSERVATION",13
"2017-12-22",6,"PRESERVED_SPECIMEN",13978
"2007-12-19",4,"LIVING_SPECIMEN",12
"2008-06-27",7,"OBSERVATION",13
"2013-12-20",1,"FOSSIL_SPECIMEN",1288
"2007-12-19",4,"OBSERVATION",221
"2017-07-24",0,"UNKNOWN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2012-03-26",8,"UNKNOWN",19
"2019-01-01",4,"LIVING_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",311
"2015-04-09",1,"PRESERVED_SPECIMEN",35499
"2018-07-11",3,"LIVING_SPECIMEN",241
"2013-05-21",4,"OBSERVATION",823
"2015-01-19",5,"OBSERVATION",1278
"2018-07-11",3,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1031
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",35
"2012-12-11",3,"UNKNOWN",25
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",1249
"2019-01-01",1,"LITERATURE",47
"2010-04-01",6,"PRESERVED_SPECIMEN",10293
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",57860
"2017-04-12",1,"FOSSIL_SPECIMEN",2281
"2016-12-27",5,"LIVING_SPECIMEN",327
"2016-12-27",5,"OBSERVATION",1278
"2018-04-09",3,"UNKNOWN",35
"2008-10-10",5,"UNKNOWN",2785
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",6809
"2013-09-10",5,"OBSERVATION",1278
"2008-12-17",1,"FOSSIL_SPECIMEN",1206
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",1352
"2016-01-04",8,"LIVING_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",299
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",296
"2007-12-19",5,"OBSERVATION",1240
"2017-07-24",1,"UNKNOWN",2259
"2009-12-16",6,"PRESERVED_SPECIMEN",10055
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",328
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2013-05-21",5,"LIVING_SPECIMEN",304
"2013-12-20",3,"UNKNOWN",21
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-04-09",2,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",1278
"2015-01-19",6,"OBSERVATION",30
"2018-07-11",4,"OBSERVATION",502
"2013-07-09",6,"PRESERVED_SPECIMEN",26916
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",616
"2016-01-04",0,"UNKNOWN",81
"2008-06-27",0,"UNKNOWN",106
"2016-04-05",5,"UNKNOWN",2788
"2019-04-06",6,"PRESERVED_SPECIMEN",63117
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"LITERATURE",47
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",17364
"2009-04-06",1,"FOSSIL_SPECIMEN",1251
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"OBSERVATION",30
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",35
"2011-09-05",5,"PRESERVED_SPECIMEN",1033
"2014-03-28",0,"PRESERVED_SPECIMEN",2447
"2017-07-24",1,"FOSSIL_SPECIMEN",1832
"2009-09-25",6,"LIVING_SPECIMEN",20
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",31
"2012-07-13",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",13
"2012-03-26",0,"FOSSIL_SPECIMEN",31
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"LIVING_SPECIMEN",1388
"2015-10-01",4,"FOSSIL_SPECIMEN",170
"2012-12-11",4,"FOSSIL_SPECIMEN",96
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"LIVING_SPECIMEN",328
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2013-05-21",6,"OBSERVATION",30
"2015-01-19",7,"OBSERVATION",13
"2018-07-11",5,"OBSERVATION",1278
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",2788
"2012-12-11",5,"UNKNOWN",2785
"2016-01-04",1,"UNKNOWN",851
"2008-06-27",1,"UNKNOWN",7938
"2016-04-05",6,"UNKNOWN",13220
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",53878
"2014-09-08",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",57463
"2018-04-09",5,"UNKNOWN",2778
"2019-04-06",6,"MACHINE_OBSERVATION",114
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2011-02-21",1,"FOSSIL_SPECIMEN",1251
"2013-09-10",7,"OBSERVATION",13
"2017-10-12",4,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",59221
"2011-09-05",6,"PRESERVED_SPECIMEN",22620
"2014-03-28",1,"PRESERVED_SPECIMEN",31348
"2018-09-28",0,"OBSERVATION",142
"2010-11-17",1,"OBSERVATION",34594
"2013-12-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",1275
"2017-07-24",3,"UNKNOWN",35
"2013-12-20",5,"UNKNOWN",2782
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2015-01-19",8,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"LIVING_SPECIMEN",1383
"2008-06-27",1,"FOSSIL_SPECIMEN",886
"2013-05-21",7,"OBSERVATION",13
"2018-07-11",6,"OBSERVATION",18
"2012-10-31",3,"LIVING_SPECIMEN",157
"2011-06-10",5,"PRESERVED_SPECIMEN",1033
"2015-10-01",6,"UNKNOWN",13220
"2012-12-11",6,"UNKNOWN",13345
"2016-04-05",7,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",311
"2015-01-19",0,"UNKNOWN",1219
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2017-04-12",4,"FOSSIL_SPECIMEN",251
"2016-12-27",8,"LIVING_SPECIMEN",24
"2010-07-26",0,"OBSERVATION",31
"2018-04-09",6,"UNKNOWN",35756
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",71
"2009-06-17",3,"LIVING_SPECIMEN",91
"2017-10-12",5,"UNKNOWN",2779
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",81
"2019-04-06",1,"HUMAN_OBSERVATION",73506
"2018-09-28",1,"OBSERVATION",802
"2013-09-10",0,"UNKNOWN",81
"2017-07-24",4,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2019-01-01",8,"LIVING_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",157
"2015-10-01",6,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-12-20",6,"UNKNOWN",13207
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2015-04-09",5,"PRESERVED_SPECIMEN",1039
"2018-07-11",7,"OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",22642
"2015-10-01",0,"PRESERVED_SPECIMEN",3053
"2015-10-01",7,"UNKNOWN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",749
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",35
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",128
"2007-12-19",0,"UNKNOWN",110
"2014-09-08",6,"LIVING_SPECIMEN",404
"2013-05-21",0,"UNKNOWN",81
"2015-01-19",1,"UNKNOWN",8236
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",34594
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2018-04-09",7,"UNKNOWN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",96
"2009-06-17",4,"LIVING_SPECIMEN",12
"2017-10-12",6,"UNKNOWN",51565
"2016-10-07",0,"OBSERVATION",142
"2013-09-10",0,"FOSSIL_SPECIMEN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",2190
"2017-07-24",4,"FOSSIL_SPECIMEN",251
"2010-11-17",3,"LIVING_SPECIMEN",91
"2013-09-10",1,"UNKNOWN",487
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",157
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",2788
"2017-12-22",0,"OBSERVATION",142
"2014-09-08",1,"HUMAN_OBSERVATION",7688
"2009-09-25",0,"OBSERVATION",31
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",816
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",32839
"2018-07-11",8,"LIVING_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",304
"2019-01-01",0,"OBSERVATION",142
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",41583
"2012-12-11",1,"PRESERVED_SPECIMEN",23689
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",2441
"2007-12-19",1,"UNKNOWN",2053
"2016-10-07",4,"HUMAN_OBSERVATION",576
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",658
"2018-07-11",0,"UNKNOWN",82
"2018-09-28",6,"HUMAN_OBSERVATION",5343
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",27
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",576
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",1112
"2011-02-21",4,"FOSSIL_SPECIMEN",96
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",299
"2008-04-01",0,"OBSERVATION",30
"2017-10-12",7,"UNKNOWN",8
"2019-01-01",4,"HUMAN_OBSERVATION",635
"2016-10-07",1,"OBSERVATION",808
"2008-12-17",0,"PRESERVED_SPECIMEN",667
"2013-09-10",1,"FOSSIL_SPECIMEN",1288
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2018-09-28",3,"LIVING_SPECIMEN",241
"2018-09-28",3,"OBSERVATION",6
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",629
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",96
"2017-07-24",6,"UNKNOWN",35750
"2017-12-22",1,"OBSERVATION",808
"2009-09-25",1,"OBSERVATION",33992
"2013-02-20",5,"LIVING_SPECIMEN",304
"2013-12-20",1,"PRESERVED_SPECIMEN",27646
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"LIVING_SPECIMEN",34
"2019-01-01",1,"OBSERVATION",802
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",2788
"2016-04-05",0,"FOSSIL_SPECIMEN",1533
"2008-06-27",5,"UNKNOWN",2666
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"OBSERVATION",142
"2014-09-08",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2015-01-19",3,"UNKNOWN",82
"2018-07-11",1,"UNKNOWN",2045
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2010-07-26",3,"LIVING_SPECIMEN",91
"2008-10-10",1,"FOSSIL_SPECIMEN",921
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",45447
"2009-06-17",6,"LIVING_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",622
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2008-12-17",1,"PRESERVED_SPECIMEN",15054
"2014-03-28",5,"PRESERVED_SPECIMEN",1035
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2016-12-27",3,"UNKNOWN",35
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",414
"2018-09-28",4,"OBSERVATION",502
"2010-11-17",5,"LIVING_SPECIMEN",299
"2013-09-10",3,"UNKNOWN",25
"2010-11-17",5,"OBSERVATION",1278
"2012-07-13",5,"LIVING_SPECIMEN",304
"2017-07-24",0,"PRESERVED_SPECIMEN",986
"2017-07-24",7,"UNKNOWN",8
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2018-09-28",1,"LITERATURE",47
"2012-12-11",3,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"UNKNOWN",13220
"2016-04-05",1,"FOSSIL_SPECIMEN",2276
"2008-06-27",6,"UNKNOWN",17382
"2009-09-25",3,"UNKNOWN",25
"2007-12-19",3,"UNKNOWN",11
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2019-04-06",1,"OBSERVATION",802
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2013-05-21",3,"UNKNOWN",25
"2015-01-19",4,"UNKNOWN",33
"2014-09-08",0,"OBSERVATION",142
"2010-07-26",4,"LIVING_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",220
"2010-07-26",4,"OBSERVATION",629
"2017-12-22",6,"HUMAN_OBSERVATION",3671
"2017-04-12",2,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2009-04-06",1,"PRESERVED_SPECIMEN",45866
"2015-04-09",1,"HUMAN_OBSERVATION",7714
"2019-01-01",6,"HUMAN_OBSERVATION",10291
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2016-10-07",3,"LIVING_SPECIMEN",239
"2011-02-21",0,"PRESERVED_SPECIMEN",700
"2016-10-07",3,"OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",27647
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",235
"2018-09-28",5,"LIVING_SPECIMEN",328
"2019-04-06",5,"HUMAN_OBSERVATION",86
"2018-09-28",5,"OBSERVATION",1278
"2010-11-17",6,"LIVING_SPECIMEN",28
"2013-09-10",4,"UNKNOWN",309
"2010-11-17",6,"OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",242
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",45040
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",472
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",51
"2012-03-26",0,"PRESERVED_SPECIMEN",764
"2012-10-31",8,"LIVING_SPECIMEN",24
"2019-01-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",47
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",674
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",309
"2007-12-19",4,"UNKNOWN",226
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2016-07-04",1,"HUMAN_OBSERVATION",53851
"2010-04-01",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"UNKNOWN",616
"2015-01-19",5,"UNKNOWN",2792
"2018-07-11",3,"UNKNOWN",35
"2012-10-31",0,"UNKNOWN",107
"2014-09-08",1,"OBSERVATION",43997
"2010-07-26",5,"LIVING_SPECIMEN",299
"2018-04-09",1,"FOSSIL_SPECIMEN",4422
"2010-07-26",5,"OBSERVATION",1278
"2017-04-12",3,"PRESERVED_SPECIMEN",60
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2008-04-01",3,"LIVING_SPECIMEN",86
"2017-10-12",0,"FOSSIL_SPECIMEN",1352
"2008-04-01",3,"OBSERVATION",6
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",4746
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",26994
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2016-10-07",4,"OBSERVATION",542
"2008-12-17",3,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"FOSSIL_SPECIMEN",96
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",2788
