"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2998,2565,125,1,0
"2010-11-17",1055,570,0,0,0
"2018-09-28",1957,2022,35,1,0
"2012-12-11",1460,869,0,0,0
"2015-10-01",1719,1436,0,0,0
"2016-12-27",1864,1684,13,0,0
"2009-06-17",602,216,0,0,0
"2013-02-20",1518,876,0,0,0
"2012-10-31",1460,869,0,0,0
"2013-05-21",1503,886,0,0,0
"2012-03-26",1314,686,0,0,0
"2015-07-03",1705,1438,0,0,0
"2013-07-09",1483,884,0,0,0
"2015-01-19",1690,1421,0,0,0
"2008-12-17",533,201,0,0,0
"2018-07-11",1930,1983,34,1,0
"2011-02-21",1240,668,0,0,0
"2008-06-27",495,248,1,0,0
"2013-12-20",1476,1025,0,0,0
"2017-12-22",1903,1926,34,1,0
"2014-03-28",1555,1057,0,0,0
"2015-04-09",1710,1435,0,0,0
"2008-10-10",544,266,1,0,0
"2013-09-10",1479,1025,0,0,0
"2009-04-06",587,210,0,0,0
"2012-07-13",1353,792,0,0,0
"2014-09-08",1573,1250,0,0,0
"2016-10-07",1838,1612,10,0,0
"2010-07-26",688,250,0,0,0
"2016-07-04",1803,1590,1,0,0
"2018-04-09",1920,1931,33,1,0
"2016-01-04",1262,820,1,0,0
"2016-04-05",1789,1584,1,0,0
"2011-06-10",1291,685,0,0,0
"2012-01-18",1325,689,0,0,0
"2008-04-01",481,218,1,0,0
"2010-04-01",661,236,0,0,0
"2017-10-12",1879,1725,20,0,0
"2017-07-24",1877,1712,17,0,0
"2019-01-01",2157,2245,55,1,0
"2009-09-25",599,222,0,0,0
"2017-04-12",1873,1695,14,0,0
"2007-12-19",459,223,1,0,0
"2009-12-16",612,224,0,0,0
"2011-09-05",1292,686,0,0,0
