"snapshot","national","international"
"2019-04-06",63234,176275
"2010-11-17",0,52989
"2018-09-28",12665,171685
"2012-12-11",0,42497
"2015-10-01",0,130519
"2016-12-27",0,189881
"2009-06-17",0,36724
"2013-02-20",0,45218
"2012-10-31",0,53743
"2013-05-21",0,46775
"2012-03-26",0,51653
"2015-07-03",0,112688
"2013-07-09",0,53333
"2015-01-19",0,98957
"2008-12-17",0,38221
"2018-07-11",11866,166624
"2011-02-21",0,54365
"2008-06-27",0,35743
"2013-12-20",0,117159
"2017-12-22",11866,181638
"2014-03-28",0,87010
"2015-04-09",0,111744
"2008-10-10",0,37581
"2013-09-10",0,61095
"2009-04-06",0,33768
"2012-07-13",0,51751
"2014-09-08",0,91245
"2016-10-07",0,188921
"2010-07-26",0,42264
"2016-07-04",0,165242
"2018-04-09",11866,155166
"2016-01-04",0,117156
"2016-04-05",0,158860
"2011-06-10",0,56507
"2012-01-18",0,56966
"2008-04-01",0,29275
"2010-04-01",0,42380
"2017-10-12",0,188716
"2017-07-24",0,188692
"2019-01-01",32768,177598
"2009-09-25",0,39273
"2017-04-12",0,191298
"2007-12-19",0,28425
"2009-12-16",0,42033
"2011-09-05",0,57074
