"snapshot","day","occurrenceCount"
"2008-04-01",198,1229
"2009-04-06",330,14
"2009-06-17",98,24
"2009-09-25",180,1081
"2009-12-16",182,1901
"2010-07-26",271,1578
"2011-02-21",218,20558
"2011-06-10",318,10542
"2011-09-05",51,5899
"2012-01-18",224,27781
"2012-03-26",45,6218
"2012-12-11",21,8475
"2013-02-20",299,15011
"2013-05-21",121,134329
"2013-09-10",221,54600
"2014-03-28",73,17138
"2014-09-08",93,39136
"2015-07-03",257,47126
"2015-10-01",361,52875
"2016-04-05",225,65279
"2016-07-04",113,80955
"2016-10-07",98,509
"2017-04-12",170,21231
"2008-04-01",199,1280
"2009-04-06",331,7
"2009-06-17",99,31
"2009-09-25",181,1621
"2009-12-16",183,1512
"2010-07-26",272,1420
"2011-02-21",219,21179
"2011-06-10",319,7796
"2011-09-05",52,7227
"2012-01-18",225,30042
"2012-03-26",46,5669
"2012-12-11",22,8046
"2013-02-20",300,12571
"2013-05-21",122,57397
"2013-09-10",222,57072
"2014-03-28",74,19137
"2014-09-08",94,40444
"2015-07-03",258,44097
"2015-10-01",362,47859
"2016-04-05",226,61756
"2016-07-04",114,81833
"2016-10-07",99,482
"2017-04-12",171,21473
"2008-04-01",200,2008
"2009-04-06",332,16
"2009-06-17",100,27
"2009-09-25",182,1863
"2009-12-16",184,2085
"2010-07-26",273,1608
"2011-02-21",220,20751
"2011-06-10",320,7585
"2011-09-05",53,5719
"2012-01-18",226,26671
"2012-03-26",47,5415
"2012-12-11",23,8482
"2013-02-20",301,13022
"2013-05-21",123,48072
"2013-09-10",223,51978
"2014-03-28",75,18323
"2014-09-08",95,53556
"2015-07-03",259,48258
"2015-10-01",363,45060
"2016-04-05",227,62328
"2016-07-04",115,89666
"2016-10-07",100,809
"2017-04-12",172,20647
"2008-04-01",201,1736
"2009-04-06",333,7
"2009-06-17",101,52
"2009-09-25",183,1480
"2009-12-16",185,1405
"2010-07-26",274,1460
"2011-02-21",221,18119
"2011-06-10",321,9271
"2011-09-05",54,7467
"2012-01-18",227,26627
"2012-03-26",48,5959
"2012-12-11",24,8726
"2013-02-20",302,16536
"2013-05-21",124,43742
"2013-09-10",224,52742
"2014-03-28",76,19218
"2014-09-08",96,41703
"2015-07-03",260,48409
"2015-10-01",364,42023
"2016-04-05",228,61681
"2016-07-04",116,84015
"2016-10-07",101,889
"2017-04-12",173,21406
"2008-04-01",202,1272
"2009-04-06",334,9
"2009-06-17",102,39
"2009-09-25",184,2037
"2009-12-16",186,1618
"2010-07-26",275,1246
"2011-02-21",222,20418
"2011-06-10",322,6210
"2011-09-05",55,7991
"2012-01-18",228,23547
"2012-03-26",49,5524
"2012-12-11",25,8295
"2013-02-20",303,17944
"2013-05-21",125,51495
"2013-09-10",225,52227
"2014-03-28",77,17578
"2014-09-08",97,45398
"2015-07-03",261,44797
"2015-10-01",365,42024
"2016-04-05",229,57361
"2016-07-04",117,83160
"2016-10-07",102,1166
"2017-04-12",174,24418
"2008-04-01",203,1374
"2009-04-06",335,5
"2009-06-17",103,40
"2009-09-25",185,1368
"2009-12-16",187,1711
"2010-07-26",276,1210
"2011-02-21",223,21084
"2011-06-10",323,6888
"2011-09-05",56,9640
"2012-01-18",229,24676
"2012-03-26",50,5524
"2012-12-11",26,7892
"2013-02-20",304,26257
"2013-05-21",126,54429
"2013-09-10",226,50609
"2014-03-28",78,17056
"2014-09-08",98,48570
"2015-07-03",262,45360
"2015-10-01",366,9040
"2016-04-05",230,58677
"2016-07-04",118,82615
"2016-10-07",103,1895
"2017-04-12",175,25034
"2008-04-01",204,1466
"2009-04-06",336,1
"2009-06-17",104,89
"2009-09-25",186,1528
"2009-12-16",188,1320
"2010-07-26",277,1184
"2011-02-21",224,19369
"2011-06-10",324,6512
"2011-09-05",57,9045
"2012-01-18",230,26025
"2012-03-26",51,6257
"2012-12-11",27,10718
"2013-02-20",305,35700
"2013-05-21",127,53811
"2013-09-10",227,47179
"2014-03-28",79,16944
"2014-09-08",99,51878
"2015-07-03",263,46572
"2016-04-05",231,63621
"2016-07-04",119,75897
"2016-10-07",104,1535
"2017-04-12",176,22043
"2008-04-01",205,1138
"2009-04-06",337,3
"2009-06-17",105,50
"2009-09-25",187,1585
"2009-12-16",189,1463
"2010-07-26",278,1068
"2011-02-21",225,20427
"2011-06-10",325,7719
"2011-09-05",58,8198
"2012-01-18",231,27775
"2012-03-26",52,7511
"2012-12-11",28,21809
"2013-02-20",306,38729
"2013-05-21",128,49409
"2013-09-10",228,44427
"2014-03-28",80,18190
"2014-09-08",100,53950
"2015-07-03",264,46103
"2016-04-05",232,68853
"2016-07-04",120,78317
"2016-10-07",105,2034
"2017-04-12",177,23378
"2008-04-01",206,1889
"2009-04-06",338,2
"2009-06-17",106,42
"2009-09-25",188,1226
"2009-12-16",190,1519
"2010-07-26",279,1530
"2011-02-21",226,18279
"2011-06-10",326,7319
"2011-09-05",59,9117
"2012-01-18",232,28844
"2012-03-26",53,6089
"2012-12-11",29,28782
"2013-02-20",307,35288
"2013-05-21",129,47717
"2013-09-10",229,41035
"2014-03-28",81,21494
"2014-09-08",101,51971
"2015-07-03",265,47718
"2016-04-05",233,59065
"2016-07-04",121,96931
"2016-10-07",106,2199
"2017-04-12",178,23801
"2008-04-01",207,1275
"2009-04-06",339,5
"2009-06-17",107,42
"2009-09-25",189,1347
"2009-12-16",191,1398
"2010-07-26",280,906
"2011-02-21",227,19638
"2011-06-10",327,6048
"2011-09-05",60,8376
"2012-01-18",233,29631
"2012-03-26",54,7750
"2012-12-11",30,10779
"2013-02-20",308,35059
"2013-05-21",130,45140
"2013-09-10",230,42786
"2014-03-28",82,18103
"2014-09-08",102,58599
"2015-07-03",266,50264
"2016-04-05",234,60912
"2016-07-04",122,81140
"2016-10-07",107,1880
"2017-04-12",179,24830
"2008-04-01",208,1621
"2009-04-06",340,11
"2009-06-17",108,88
"2009-09-25",190,1471
"2009-12-16",192,2322
"2010-07-26",281,914
"2011-02-21",228,17174
"2011-06-10",328,6128
"2011-09-05",61,8497
"2012-01-18",234,27390
"2012-03-26",55,8646
"2012-12-11",31,8283
"2013-02-20",309,34487
"2013-05-21",131,46878
"2013-09-10",231,47657
"2014-03-28",83,21770
"2014-09-08",103,65054
"2015-07-03",267,45063
"2016-04-05",235,57545
"2016-07-04",123,77818
"2016-10-07",108,1813
"2017-04-12",180,26983
"2008-04-01",209,1424
"2009-04-06",341,4
"2009-06-17",109,62
"2009-09-25",191,1368
"2009-12-16",193,1993
"2010-07-26",282,854
"2011-02-21",229,18397
"2011-06-10",329,6048
"2011-09-05",62,10622
"2012-01-18",235,24364
"2012-03-26",56,10850
"2012-12-11",32,7248
"2013-02-20",310,32570
"2013-05-21",132,47019
"2013-09-10",232,51687
"2014-03-28",84,25918
"2014-09-08",104,64475
"2015-07-03",268,48120
"2016-04-05",236,58487
"2016-07-04",124,74389
"2016-10-07",109,2268
"2017-04-12",181,28208
"2008-04-01",210,1213
"2009-04-06",342,4
"2009-06-17",110,72
"2009-09-25",192,2275
"2009-12-16",194,1655
"2010-07-26",283,798
"2011-02-21",230,19610
"2011-06-10",330,5588
"2011-09-05",63,11136
"2012-01-18",236,25440
"2012-03-26",57,10710
"2012-12-11",33,5737
"2013-02-20",311,30534
"2013-05-21",133,48594
"2013-09-10",233,43880
"2014-03-28",85,22775
"2014-09-08",105,64427
"2015-07-03",269,49016
"2016-04-05",237,55475
"2016-07-04",125,72512
"2016-10-07",110,2516
"2017-04-12",182,32423
"2008-04-01",211,952
"2009-04-06",343,7
"2009-06-17",111,84
"2009-09-25",193,1952
"2009-12-16",195,1451
"2010-07-26",284,662
"2011-02-21",231,20894
"2011-06-10",331,5515
"2011-09-05",64,10500
"2012-01-18",237,26241
"2012-03-26",58,10707
"2012-12-11",34,6725
"2013-02-20",312,27393
"2013-05-21",134,40413
"2013-09-10",234,45432
"2014-03-28",86,23759
"2014-09-08",106,80004
"2015-07-03",270,44610
"2016-04-05",238,55594
"2016-07-04",126,75366
"2016-10-07",111,3100
"2017-04-12",183,32167
"2008-04-01",212,1001
"2009-04-06",344,2
"2009-06-17",112,62
"2009-09-25",194,1612
"2009-12-16",196,1995
"2010-07-26",285,762
"2011-02-21",232,20452
"2011-06-10",332,6971
"2011-09-05",65,10267
"2012-01-18",238,25054
"2012-03-26",59,10246
"2012-12-11",35,7607
"2013-02-20",313,23101
"2013-05-21",135,43868
"2013-09-10",235,41190
"2014-03-28",87,22084
"2014-09-08",107,71737
"2015-07-03",271,46195
"2016-04-05",239,56260
"2016-07-04",127,75528
"2016-10-07",112,3291
"2017-04-12",184,31712
"2008-04-01",213,1102
"2009-04-06",345,5
"2009-06-17",113,59
"2009-09-25",195,1416
"2009-12-16",197,1794
"2010-07-26",286,690
"2011-02-21",233,20395
"2011-06-10",333,6029
"2011-09-05",66,8854
"2012-01-18",239,25997
"2012-03-26",60,9578
"2012-12-11",36,7493
"2013-02-20",314,21965
"2013-05-21",136,42315
"2013-09-10",236,40918
"2014-03-28",88,27340
"2014-09-08",108,58702
"2015-07-03",272,45618
"2016-04-05",240,52172
"2016-07-04",128,71387
"2016-10-07",113,3332
"2017-04-12",185,30069
"2008-04-01",214,979
"2009-04-06",346,1
"2009-06-17",114,77
"2009-09-25",196,1958
"2009-12-16",198,1466
"2010-07-26",287,603
"2011-02-21",234,19767
"2011-06-10",334,42686
"2011-09-05",67,7649
"2012-01-18",240,27156
"2012-03-26",61,9379
"2012-12-11",37,6938
"2013-02-20",315,25137
"2013-05-21",137,44330
"2013-09-10",237,38923
"2014-03-28",89,29771
"2014-09-08",109,59400
"2015-07-03",273,46997
"2016-04-05",241,50093
"2016-07-04",129,77115
"2016-10-07",114,3838
"2017-04-12",186,28899
"2008-04-01",215,1440
"2009-04-06",347,2
"2009-06-17",115,54
"2009-09-25",197,1754
"2009-12-16",199,1639
"2010-07-26",288,418
"2011-02-21",235,18183
"2011-06-10",335,25660
"2011-09-05",68,7183
"2012-01-18",241,23502
"2012-03-26",62,11381
"2012-12-11",38,6977
"2013-02-20",316,22020
"2013-05-21",138,43991
"2013-09-10",238,40061
"2014-03-28",90,39040
"2014-09-08",110,66498
"2015-07-03",274,54092
"2016-04-05",242,55689
"2016-07-04",130,75543
"2016-10-07",115,4444
"2017-04-12",187,27392
"2008-04-01",216,1158
"2009-06-17",116,52
"2009-09-25",198,1437
"2009-12-16",200,2373
"2010-07-26",289,542
"2011-02-21",236,18952
"2011-06-10",336,10628
"2011-09-05",69,8084
"2012-01-18",242,24574
"2012-03-26",63,12827
"2012-12-11",39,5482
"2013-02-20",317,21331
"2013-05-21",139,42388
"2013-09-10",239,40770
"2014-03-28",91,41923
"2014-09-08",111,70446
"2015-07-03",275,49929
"2016-04-05",243,51277
"2016-07-04",131,74314
"2016-10-07",116,4366
"2017-04-12",188,28752
"2008-04-01",217,996
"2009-04-06",349,8
"2009-06-17",117,135
"2009-09-25",199,1591
"2009-12-16",201,2051
"2010-07-26",290,430
"2011-02-21",237,20008
"2011-06-10",337,7936
"2011-09-05",70,9605
"2012-01-18",243,33983
"2012-03-26",64,13089
"2012-12-11",40,5739
"2013-02-20",318,22662
"2013-05-21",140,46438
"2013-09-10",240,38807
"2014-03-28",92,45060
"2014-09-08",112,73755
"2015-07-03",276,43490
"2016-04-05",244,62344
"2016-07-04",132,69413
"2016-10-07",117,4309
"2017-04-12",189,32616
"2008-04-01",218,958
"2009-04-06",350,3
"2009-06-17",118,292
"2009-09-25",200,2323
"2009-12-16",202,1510
"2010-07-26",291,452
"2011-02-21",238,19202
"2011-06-10",338,8008
"2011-09-05",71,11424
"2012-01-18",244,28798
"2012-03-26",65,12937
"2012-12-11",41,7555
"2013-02-20",319,16797
"2013-05-21",141,53239
"2013-09-10",241,33155
"2014-03-28",93,37327
"2014-09-08",113,72059
"2015-07-03",277,42974
"2016-04-05",245,53670
"2016-07-04",133,66446
"2016-10-07",118,4383
"2017-04-12",190,28709
"2008-04-01",219,816
"2009-04-06",351,2
"2009-06-17",119,201
"2009-09-25",201,1989
"2009-12-16",203,1630
"2010-07-26",292,418
"2011-02-21",239,18546
"2011-06-10",339,9152
"2011-09-05",72,12963
"2012-01-18",245,25489
"2012-03-26",66,10149
"2012-12-11",42,8022
"2013-02-20",320,12537
"2013-05-21",142,46210
"2013-09-10",242,36374
"2014-03-28",94,38637
"2014-09-08",114,69620
"2015-07-03",278,49075
"2016-04-05",246,51188
"2016-07-04",134,66894
"2016-10-07",119,3850
"2017-04-12",191,29081
"2008-04-01",220,841
"2009-06-17",120,146
"2009-09-25",202,1456
"2009-12-16",204,1660
"2010-07-26",293,428
"2011-02-21",240,18667
"2011-06-10",340,12023
"2011-09-05",73,10306
"2012-01-18",246,25246
"2012-03-26",67,7851
"2012-12-11",43,7455
"2013-02-20",321,12672
"2013-05-21",143,41112
"2013-09-10",243,42545
"2014-03-28",95,50129
"2014-09-08",115,73670
"2015-07-03",279,47425
"2016-04-05",247,52993
"2016-07-04",135,69367
"2016-10-07",120,3844
"2017-04-12",192,35090
"2008-04-01",221,925
"2009-04-06",353,6
"2009-06-17",121,95
"2009-09-25",203,1550
"2009-12-16",205,1527
"2010-07-26",294,350
"2011-02-21",241,17723
"2011-06-10",341,9097
"2011-09-05",74,11287
"2012-01-18",247,26495
"2012-03-26",68,7360
"2012-12-11",44,7404
"2013-02-20",322,8958
"2013-05-21",144,38621
"2013-09-10",244,45812
"2014-03-28",96,38923
"2014-09-08",116,69664
"2015-07-03",280,42538
"2016-04-05",248,57795
"2016-07-04",136,68508
"2016-10-07",121,6485
"2017-04-12",193,35454
"2008-04-01",222,802
"2009-04-06",354,11
"2009-06-17",122,106
"2009-09-25",204,1616
"2009-12-16",206,2433
"2010-07-26",295,337
"2011-02-21",242,18268
"2011-06-10",342,6445
"2011-09-05",75,9714
"2012-01-18",248,29455
"2012-03-26",69,8239
"2012-12-11",45,6734
"2013-02-20",323,10556
"2013-05-21",145,42894
"2013-09-10",245,36865
"2014-03-28",97,43416
"2014-09-08",117,68146
"2015-07-03",281,43032
"2016-04-05",249,52404
"2016-07-04",137,76337
"2016-10-07",122,4926
"2017-04-12",194,32342
"2008-04-01",223,1305
"2009-04-06",355,5
"2009-06-17",123,88
"2009-09-25",205,1474
"2009-12-16",207,1541
"2010-07-26",296,435
"2011-02-21",243,21339
"2011-06-10",343,6229
"2011-09-05",76,11879
"2012-01-18",249,23823
"2012-03-26",70,9707
"2012-12-11",46,6195
"2013-02-20",324,9932
"2013-05-21",146,41243
"2013-09-10",246,33924
"2014-03-28",98,46226
"2014-09-08",118,68502
"2015-07-03",282,44745
"2016-04-05",250,52791
"2016-07-04",138,73341
"2016-10-07",123,4453
"2017-04-12",195,29989
"2008-04-01",224,923
"2009-04-06",356,4
"2009-06-17",124,101
"2009-09-25",206,2385
"2009-12-16",208,1937
"2010-07-26",297,445
"2011-02-21",244,21594
"2011-06-10",344,5660
"2011-09-05",77,11022
"2012-01-18",250,25551
"2012-03-26",71,11626
"2012-12-11",47,6379
"2013-02-20",325,8904
"2013-05-21",147,44836
"2013-09-10",247,37232
"2014-03-28",99,49844
"2014-09-08",119,66102
"2015-07-03",283,41124
"2016-04-05",251,53448
"2016-07-04",139,68581
"2016-10-07",124,4422
"2017-04-12",196,32774
"2008-04-01",225,844
"2009-06-17",125,179
"2009-09-25",207,1484
"2009-12-16",209,1672
"2010-07-26",298,295
"2011-02-21",245,18702
"2011-06-10",345,5278
"2011-09-05",78,8722
"2012-01-18",251,26067
"2012-03-26",72,13224
"2012-12-11",48,6525
"2013-02-20",326,8740
"2013-05-21",148,45260
"2013-09-10",248,40010
"2014-03-28",100,51987
"2014-09-08",120,66124
"2015-07-03",284,41838
"2016-04-05",252,53102
"2016-07-04",140,70779
"2016-10-07",125,4640
"2017-04-12",197,31619
"2008-04-01",226,916
"2009-04-06",358,4
"2009-06-17",126,95
"2009-09-25",208,1887
"2009-12-16",210,1420
"2010-07-26",299,372
"2011-02-21",246,16708
"2011-06-10",346,7143
"2011-09-05",79,12174
"2012-01-18",252,27945
"2012-03-26",73,10398
"2012-12-11",49,7388
"2013-02-20",327,7185
"2013-05-21",149,45920
"2013-09-10",249,33874
"2014-03-28",101,49905
"2014-09-08",121,146731
"2015-07-03",285,38434
"2016-04-05",253,55831
"2016-07-04",141,74690
"2016-10-07",126,4808
"2017-04-12",198,33306
"2008-04-01",227,734
"2009-04-06",359,3
"2009-06-17",127,164
"2009-09-25",209,1643
"2009-12-16",211,1090
"2010-07-26",300,201
"2011-02-21",247,17798
"2011-06-10",347,5453
"2011-09-05",80,12730
"2012-01-18",253,28693
"2012-03-26",74,11394
"2012-12-11",50,6564
"2013-02-20",328,6768
"2013-05-21",150,40606
"2013-09-10",250,34689
"2014-03-28",102,53587
"2014-09-08",122,68480
"2015-07-03",286,37335
"2016-04-05",254,54377
"2016-07-04",142,68669
"2016-10-07",127,5187
"2017-04-12",199,28437
"2008-04-01",228,760
"2009-04-06",360,3
"2009-06-17",128,175
"2009-09-25",210,1389
"2009-12-16",212,1165
"2010-07-26",301,178
"2011-02-21",248,22992
"2011-06-10",348,5071
"2011-09-05",81,15706
"2012-01-18",254,29394
"2012-03-26",75,9801
"2012-12-11",51,8539
"2013-02-20",329,6696
"2013-05-21",151,81280
"2013-09-10",251,35955
"2014-03-28",103,61551
"2014-09-08",123,60582
"2015-07-03",287,33671
"2016-04-05",255,52298
"2016-07-04",143,60076
"2016-10-07",128,5719
"2017-04-12",200,31862
"2008-04-01",229,690
"2009-04-06",361,3
"2009-06-17",129,168
"2009-09-25",211,1070
"2009-12-16",213,1313
"2010-07-26",302,257
"2011-02-21",249,18992
"2011-06-10",349,6410
"2011-09-05",82,12247
"2012-01-18",255,26095
"2012-03-26",76,11963
"2012-12-11",52,12134
"2013-02-20",330,7152
"2013-05-21",152,96730
"2013-09-10",252,36100
"2014-03-28",104,60912
"2014-09-08",124,61586
"2015-07-03",288,36004
"2016-04-05",256,48093
"2016-07-04",144,64746
"2016-10-07",129,5634
"2017-04-12",201,30121
"2008-04-01",230,1056
"2009-04-06",362,2
"2009-06-17",130,197
"2009-09-25",212,1126
"2009-12-16",214,1285
"2010-07-26",303,231
"2011-02-21",250,20548
"2011-06-10",350,5637
"2011-09-05",83,14650
"2012-01-18",256,23255
"2012-03-26",77,11091
"2012-12-11",53,12477
"2013-02-20",331,5711
"2013-05-21",153,63004
"2013-09-10",253,36151
"2014-03-28",105,61898
"2014-09-08",125,62670
"2015-07-03",289,33450
"2016-04-05",257,49705
"2016-07-04",145,68068
"2016-10-07",130,5561
"2017-04-12",202,27282
"2008-04-01",231,709
"2009-04-06",363,11
"2009-06-17",131,186
"2009-09-25",213,1277
"2009-12-16",215,1691
"2010-07-26",304,320
"2010-11-17",1,13908
"2011-02-21",251,20270
"2011-06-10",351,4888
"2011-09-05",84,17481
"2012-01-18",257,24181
"2012-03-26",78,8782
"2012-12-11",54,13416
"2013-02-20",332,7220
"2013-05-21",154,38444
"2013-09-10",254,37976
"2014-03-28",106,77308
"2014-09-08",126,65640
"2015-07-03",290,29957
"2016-04-05",258,46567
"2016-07-04",146,59094
"2016-10-07",131,5489
"2017-04-12",203,30411
"2008-04-01",232,782
"2009-04-06",364,2
"2009-06-17",132,187
"2009-09-25",214,1236
"2009-12-16",216,1439
"2010-07-26",305,1434
"2010-11-17",2,1342
"2011-02-21",252,21338
"2011-06-10",352,4399
"2011-09-05",85,15508
"2012-01-18",258,23929
"2012-03-26",79,12324
"2012-12-11",55,16304
"2013-02-20",333,6189
"2013-05-21",155,36489
"2013-09-10",255,34324
"2014-03-28",107,69098
"2014-09-08",127,64714
"2015-07-03",291,29041
"2016-04-05",259,50781
"2016-07-04",147,57107
"2016-10-07",132,5810
"2017-04-12",204,29481
"2008-04-01",233,1140
"2009-04-06",365,7
"2009-06-17",133,177
"2009-09-25",215,1653
"2009-12-16",217,1171
"2010-07-26",306,3412
"2010-11-17",3,3194
"2011-02-21",253,19689
"2011-06-10",353,4890
"2011-09-05",86,17163
"2012-01-18",259,26819
"2012-03-26",80,12846
"2012-12-11",56,19539
"2013-02-20",334,44003
"2013-05-21",156,45132
"2013-09-10",256,28903
"2014-03-28",108,54453
"2014-09-08",128,59834
"2015-07-03",292,27816
"2016-04-05",260,51081
"2016-07-04",148,57027
"2016-10-07",133,4955
"2017-04-12",205,30060
"2008-04-01",234,735
"2009-04-06",366,1
"2009-06-17",134,140
"2009-09-25",216,1392
"2009-12-16",218,1197
"2010-07-26",307,5953
"2010-11-17",4,2568
"2011-02-21",254,19792
"2011-06-10",354,4431
"2011-09-05",87,15478
"2012-01-18",260,26898
"2012-03-26",81,15795
"2012-12-11",57,23500
"2013-02-20",335,26058
"2013-05-21",157,44101
"2013-09-10",257,29924
"2014-03-28",109,54754
"2014-09-08",129,61212
"2015-07-03",293,29461
"2016-04-05",261,46647
"2016-07-04",149,58858
"2016-10-07",134,5172
"2017-04-12",206,30585
"2008-04-01",235,684
"2009-06-17",135,181
"2009-09-25",217,1135
"2009-12-16",219,1215
"2010-07-26",308,6614
"2010-11-17",5,2410
"2011-02-21",255,20494
"2011-06-10",355,4936
"2011-09-05",88,17809
"2012-01-18",261,28039
"2012-03-26",82,12351
"2012-12-11",58,23348
"2013-02-20",336,10925
"2013-05-21",158,52318
"2013-09-10",258,28508
"2014-03-28",110,62138
"2014-09-08",130,57872
"2015-07-03",294,30573
"2016-04-05",262,50602
"2016-07-04",150,55143
"2016-10-07",135,6207
"2017-04-12",207,30617
"2008-04-01",236,721
"2009-06-17",136,192
"2009-09-25",218,1150
"2009-12-16",220,1170
"2010-07-26",309,4111
"2010-11-17",6,4760
"2011-02-21",256,18655
"2011-06-10",356,6279
"2011-09-05",89,21468
"2012-01-18",262,26740
"2012-03-26",83,14758
"2012-12-11",59,22712
"2013-02-20",337,8376
"2013-05-21",159,45053
"2013-09-10",259,33447
"2014-03-28",111,66067
"2014-09-08",131,53905
"2015-07-03",295,28438
"2016-04-05",263,53398
"2016-07-04",151,58072
"2016-10-07",136,5916
"2017-04-12",208,29520
"2008-04-01",237,571
"2009-06-17",137,163
"2009-09-25",219,1162
"2009-12-16",221,1383
"2010-07-26",310,2707
"2010-11-17",7,2188
"2011-02-21",257,20272
"2011-06-10",357,5436
"2011-09-05",90,33415
"2012-01-18",263,25807
"2012-03-26",84,17584
"2012-12-11",60,20222
"2013-02-20",338,8328
"2013-05-21",160,45889
"2013-09-10",260,31499
"2014-03-28",112,71522
"2014-09-08",132,53220
"2015-07-03",296,24961
"2016-04-05",264,50255
"2016-07-04",152,64634
"2016-10-07",137,6748
"2017-04-12",209,28289
"2008-04-01",238,1022
"2009-06-17",138,228
"2009-09-25",220,1126
"2009-12-16",222,1106
"2010-07-26",311,1941
"2010-11-17",8,743
"2011-02-21",258,19195
"2011-06-10",358,5455
"2011-09-05",91,32411
"2012-01-18",264,23259
"2012-03-26",85,15645
"2012-12-11",61,26698
"2013-02-20",339,9523
"2013-05-21",161,47485
"2013-09-10",261,33393
"2014-03-28",113,70275
"2014-09-08",133,55031
"2015-07-03",297,26568
"2016-04-05",265,51290
"2016-07-04",153,65673
"2016-10-07",138,6498
"2017-04-12",210,26505
"2008-04-01",239,661
"2009-06-17",139,193
"2009-09-25",221,1347
"2009-12-16",223,1431
"2010-07-26",312,2584
"2010-11-17",9,831
"2011-02-21",259,19749
"2011-06-10",359,10354
"2011-09-05",92,35598
"2012-01-18",265,27004
"2012-03-26",86,17305
"2012-12-11",62,26306
"2013-02-20",340,12545
"2013-05-21",162,48750
"2013-09-10",262,31741
"2014-03-28",114,67537
"2014-09-08",134,46187
"2015-07-03",298,27233
"2016-04-05",266,53477
"2016-07-04",154,48293
"2016-10-07",139,6477
"2017-04-12",211,25066
"2008-04-01",240,541
"2009-06-17",140,309
"2009-09-25",222,1061
"2009-12-16",224,1072
"2010-07-26",313,2609
"2010-11-17",10,437
"2011-02-21",260,17737
"2011-06-10",360,12636
"2011-09-05",93,30486
"2012-01-18",266,27741
"2012-03-26",87,15636
"2012-12-11",63,28799
"2013-02-20",341,9420
"2013-05-21",163,42923
"2013-09-10",263,30743
"2014-03-28",115,71307
"2014-09-08",135,51404
"2015-07-03",299,30989
"2016-04-05",267,48438
"2016-07-04",155,49611
"2016-10-07",140,7912
"2017-04-12",212,23286
"2008-04-01",241,757
"2009-06-17",141,251
"2009-09-25",223,1393
"2009-12-16",225,1134
"2010-07-26",314,1927
"2010-11-17",11,514
"2011-02-21",261,20335
"2011-06-10",361,11387
"2011-09-05",94,30760
"2012-01-18",267,26015
"2012-03-26",88,17925
"2012-12-11",64,29914
"2013-02-20",342,6574
"2013-05-21",164,44277
"2013-09-10",264,27745
"2014-03-28",116,66112
"2014-09-08",136,48568
"2015-07-03",300,26867
"2016-04-05",268,51370
"2016-07-04",156,54620
"2016-10-07",141,7913
"2017-04-12",213,27419
"2008-04-01",242,442
"2009-06-17",142,233
"2009-09-25",224,1010
"2009-12-16",226,1143
"2010-07-26",315,3084
"2010-11-17",12,152
"2011-02-21",262,22349
"2011-06-10",362,11238
"2011-09-05",95,42599
"2012-01-18",268,29595
"2012-03-26",89,21629
"2012-12-11",65,28690
"2013-02-20",343,6410
"2013-05-21",165,45382
"2013-09-10",265,30953
"2014-03-28",117,64303
"2014-09-08",137,52050
"2015-07-03",301,23438
"2016-04-05",269,53894
"2016-07-04",157,60964
"2016-10-07",142,7903
"2017-04-12",214,25586
"2008-04-01",243,603
"2009-06-17",143,225
"2009-09-25",225,1077
"2009-12-16",227,884
"2010-07-26",316,2076
"2010-11-17",13,180
"2011-02-21",263,20781
"2011-06-10",363,12199
"2011-09-05",96,29285
"2012-01-18",269,29289
"2012-03-26",90,33588
"2012-12-11",66,22261
"2013-02-20",344,5869
"2013-05-21",166,46792
"2013-09-10",266,30679
"2014-03-28",118,66267
"2014-09-08",138,52297
"2015-07-03",302,28690
"2016-04-05",270,51038
"2016-07-04",158,64484
"2016-10-07",143,6808
"2017-04-12",215,26090
"2008-04-01",244,358
"2009-06-17",144,285
"2009-09-25",226,1100
"2009-12-16",228,860
"2010-07-26",317,2211
"2010-11-17",14,115
"2011-02-21",264,18960
"2011-06-10",364,10071
"2011-09-05",97,31913
"2012-01-18",270,22351
"2012-03-26",91,32658
"2012-12-11",67,16912
"2013-02-20",345,5538
"2013-05-21",167,49027
"2013-09-10",267,29224
"2014-03-28",119,64441
"2014-09-08",139,50630
"2015-07-03",303,29298
"2016-04-05",271,50870
"2016-07-04",159,66661
"2016-10-07",144,7685
"2017-04-12",216,23494
"2008-04-01",245,316
"2009-06-17",145,326
"2009-09-25",227,840
"2009-12-16",229,820
"2010-07-26",318,1270
"2010-11-17",15,158
"2011-02-21",265,22400
"2011-06-10",365,10775
"2011-09-05",98,35250
"2012-01-18",271,24761
"2012-03-26",92,35832
"2012-12-11",68,15572
"2013-02-20",346,7268
"2013-05-21",168,51336
"2013-09-10",268,34579
"2014-03-28",120,64297
"2014-09-08",140,56574
"2015-07-03",304,34270
"2016-04-05",272,49575
"2016-07-04",160,60509
"2016-10-07",145,8521
"2017-04-12",217,22408
"2008-04-01",246,534
"2009-06-17",146,232
"2009-09-25",228,820
"2009-12-16",230,1100
"2010-07-26",319,578
"2010-11-17",16,62
"2011-02-21",266,22695
"2011-06-10",366,2153
"2011-09-05",99,38144
"2012-01-18",272,25858
"2012-03-26",93,30730
"2012-12-11",69,14271
"2013-02-20",347,5663
"2013-05-21",169,48199
"2013-09-10",269,33719
"2014-03-28",121,144011
"2014-09-08",141,62899
"2015-07-03",305,48526
"2016-04-05",273,49531
"2016-07-04",161,55878
"2016-10-07",146,8249
"2017-04-12",218,26235
"2008-04-01",247,331
"2009-06-17",147,454
