"snapshot","year","speciesCount"
"2008-04-01",1896,36
"2009-09-25",1878,244
"2009-12-16",1880,175
"2010-07-26",1969,1772
"2011-02-21",1916,346
"2011-06-10",2016,3
"2011-09-05",1749,1
"2012-01-18",1922,404
"2013-02-20",1997,5128
"2013-05-21",1819,2
"2013-09-10",1919,1035
"2014-03-28",1771,1
"2014-09-08",1791,1
"2015-07-03",1955,2510
"2016-04-05",1923,1198
"2016-07-04",1811,8
"2017-04-12",1868,176
"2008-04-01",1897,53
"2009-09-25",1879,80
"2009-12-16",1881,109
"2010-07-26",1970,1514
"2011-02-21",1917,324
"2011-06-10",2017,1
"2012-01-18",1923,508
"2013-02-20",1998,4664
"2013-05-21",1820,6
"2013-09-10",1920,1101
"2014-03-28",1772,1
"2014-09-08",1792,7
"2015-07-03",1956,2672
"2016-04-05",1924,1186
"2016-07-04",1812,6
"2017-04-12",1869,217
"2008-04-01",1898,122
"2009-09-25",1880,172
"2009-12-16",1882,106
"2010-07-26",1971,1429
"2011-02-21",1918,296
"2012-01-18",1924,516
"2013-02-20",1999,4776
"2013-05-21",1821,4
"2013-09-10",1921,1076
"2013-12-20",1600,1
"2014-09-08",1793,9
"2015-07-03",1957,2390
"2016-04-05",1925,1293
"2016-07-04",1813,15
"2017-04-12",1870,204
"2008-04-01",1899,76
"2009-09-25",1881,102
"2009-12-16",1883,169
"2010-07-26",1972,1401
"2011-02-21",1919,353
"2012-01-18",1925,570
"2013-02-20",2000,5493
"2013-05-21",1822,2
"2013-07-09",1600,1
"2013-09-10",1922,1125
"2014-09-08",1794,3
"2015-07-03",1958,2517
"2016-04-05",1926,1266
"2016-07-04",1814,6
"2017-04-12",1871,246
"2008-04-01",1900,85
"2009-09-25",1882,99
"2009-12-16",1884,227
"2010-07-26",1973,1531
"2011-02-21",1920,268
"2012-01-18",1926,522
"2013-02-20",2001,5462
"2013-05-21",1823,2
"2013-09-10",1923,1160
"2014-03-28",1775,1
"2014-09-08",1795,3
"2015-07-03",1959,2451
"2016-04-05",1927,1473
"2016-07-04",1815,10
"2016-10-07",1800,140
"2017-04-12",1872,336
"2008-04-01",1901,93
"2009-09-25",1883,163
"2009-12-16",1885,74
"2010-07-26",1974,1566
"2011-02-21",1921,322
"2012-01-18",1927,670
"2012-10-31",1616,4
"2013-02-20",2002,5720
"2013-05-21",1824,2
"2013-07-09",1602,1
"2013-09-10",1924,1146
"2014-09-08",1796,3
"2015-07-03",1960,2853
"2016-04-05",1928,1302
"2016-07-04",1816,3
"2017-04-12",1873,502
"2008-04-01",1902,165
"2009-09-25",1884,201
"2009-12-16",1886,51
"2010-07-26",1975,1697
"2011-02-21",1922,288
"2012-01-18",1928,703
"2012-03-26",1749,1
"2013-02-20",2003,6047
"2013-05-21",1825,2
"2013-09-10",1925,1285
"2014-09-08",1797,4
"2015-07-03",1961,2911
"2016-04-05",1929,1303
"2016-07-04",1817,8
"2016-10-07",1802,84
"2017-04-12",1874,468
"2008-04-01",1903,183
"2009-06-17",1803,1
"2009-09-25",1885,69
"2009-12-16",1887,44
"2010-07-26",1976,1827
"2011-02-21",1923,365
"2012-01-18",1929,794
"2013-02-20",2004,5917
"2013-05-21",1826,1
"2013-09-10",1926,1228
"2014-03-28",1778,1
"2014-09-08",1798,3
"2015-07-03",1962,2929
"2016-04-05",1930,1369
"2016-07-04",1818,9
"2016-10-07",1803,7
"2017-04-12",1875,257
"2008-04-01",1904,123
"2009-09-25",1886,49
"2009-12-16",1888,109
"2010-07-26",1977,1685
"2011-02-21",1924,395
"2012-01-18",1930,628
"2013-02-20",2005,6581
"2013-05-21",1827,4
"2013-09-10",1927,1361
"2014-09-08",1799,5
"2015-07-03",1963,3140
"2016-04-05",1931,1486
"2016-07-04",1819,14
"2016-10-07",1804,4
"2017-04-12",1876,219
"2008-04-01",1905,85
"2009-09-25",1887,39
"2009-12-16",1889,43
"2010-07-26",1978,1632
"2011-02-21",1925,428
"2012-01-18",1931,802
"2013-02-20",2006,7117
"2013-05-21",1828,5
"2013-09-10",1928,1322
"2014-03-28",1780,1
"2014-09-08",1800,292
"2015-07-03",1964,3084
"2016-04-05",1932,1623
"2016-07-04",1820,12
"2017-04-12",1877,348
"2008-04-01",1906,166
"2009-06-17",1806,1
"2009-09-25",1888,109
"2009-12-16",1890,108
"2010-07-26",1979,1586
"2011-02-21",1926,426
"2012-01-18",1932,823
"2013-02-20",2007,7451
"2013-05-21",1829,7
"2013-09-10",1929,1411
"2014-09-08",1801,10
"2015-07-03",1965,3185
"2016-04-05",1933,1718
"2016-07-04",1821,15
"2016-10-07",1806,2
"2017-04-12",1878,527
"2008-04-01",1907,224
"2009-06-17",1807,1
"2009-09-25",1889,43
"2009-12-16",1891,33
"2010-07-26",1980,1647
"2011-02-21",1927,517
"2012-01-18",1933,977
"2013-02-20",2008,7650
"2013-05-21",1830,11
"2013-09-10",1930,1321
"2014-03-28",1782,1
"2014-09-08",1802,78
"2015-07-03",1966,3095
"2016-04-05",1934,2127
"2016-07-04",1822,6
"2016-10-07",1807,7
"2017-04-12",1879,192
"2008-04-01",1908,197
"2009-09-25",1890,108
"2009-12-16",1892,215
"2010-07-26",1981,2043
"2011-02-21",1928,572
"2012-01-18",1934,1319
"2013-02-20",2009,7317
"2013-05-21",1831,1
"2013-09-10",1931,1411
"2014-03-28",1783,1
"2014-09-08",1803,6
"2015-04-09",1644,1
"2015-07-03",1967,3079
"2016-04-05",1935,2291
"2016-07-04",1823,6
"2017-04-12",1880,496
"2008-04-01",1909,322
"2009-09-25",1891,32
"2009-12-16",1893,128
"2010-07-26",1982,1831
"2011-02-21",1929,670
"2012-01-18",1935,1495
"2013-02-20",2010,7014
"2013-05-21",1832,5
"2013-09-10",1932,1550
"2014-03-28",1784,1
"2014-09-08",1804,9
"2015-07-03",1968,3095
"2016-04-05",1936,2438
"2016-07-04",1824,39
"2016-10-07",1809,1
"2017-04-12",1881,322
"2008-04-01",1910,307
"2009-09-25",1892,214
"2009-12-16",1894,52
"2010-07-26",1983,1713
"2011-02-21",1930,493
"2012-01-18",1936,1626
"2013-02-20",2011,4129
"2013-05-21",1833,24
"2013-09-10",1933,1678
"2014-09-08",1805,7
"2015-04-09",1646,1
"2015-07-03",1969,3310
"2016-04-05",1937,2293
"2016-07-04",1825,11
"2016-10-07",1810,3
"2017-04-12",1882,375
"2008-04-01",1911,344
"2009-09-25",1893,128
"2009-12-16",1895,58
"2010-07-26",1984,1835
"2011-02-21",1931,645
"2012-01-18",1937,1482
"2013-02-20",2012,1831
"2013-05-21",1834,47
"2013-09-10",1934,2058
"2014-09-08",1806,6
"2015-07-03",1970,3473
"2016-04-05",1938,2004
"2016-07-04",1826,55
"2016-10-07",1811,4
"2017-04-12",1883,366
"2008-04-01",1912,313
"2009-09-25",1894,51
"2009-12-16",1896,51
"2010-07-26",1985,2028
"2011-02-21",1932,623
"2012-01-18",1938,1079
"2013-02-20",2013,168
"2013-05-21",1835,4
"2013-09-10",1935,2177
"2014-03-28",1787,2
"2014-09-08",1807,5
"2015-07-03",1971,3320
"2016-04-05",1939,1863
"2016-07-04",1827,18
"2016-10-07",1812,1
"2017-04-12",1884,423
"2008-04-01",1913,233
"2009-09-25",1895,55
"2009-12-16",1897,61
"2010-07-26",1986,2001
"2011-02-21",1933,729
"2012-01-18",1939,782
"2013-05-21",1836,4
"2013-09-10",1936,2330
"2014-09-08",1808,1
"2015-07-03",1972,3432
"2016-04-05",1940,1452
"2016-07-04",1828,3
"2016-10-07",1813,8
"2017-04-12",1885,242
"2008-04-01",1914,107
"2009-09-25",1896,49
"2009-12-16",1898,170
"2010-07-26",1987,2090
"2011-02-21",1934,1084
"2012-01-18",1940,530
"2013-02-20",2015,3
"2013-05-21",1837,11
"2013-09-10",1937,2196
"2013-12-20",1616,6
"2014-09-08",1809,3
"2015-04-09",1650,3
"2015-07-03",1973,3378
"2016-04-05",1941,1044
"2016-07-04",1829,21
"2016-10-07",1814,2
"2017-04-12",1886,183
"2008-04-01",1915,178
"2009-06-17",1815,1
"2009-09-25",1897,57
"2009-12-16",1899,114
"2010-07-26",1988,2053
"2011-02-21",1935,1244
"2011-09-05",1768,1
"2012-01-18",1941,534
"2013-02-20",2016,1
"2013-05-21",1838,6
"2013-07-09",1616,6
"2013-09-10",1938,1902
"2014-03-28",1790,1
"2014-09-08",1810,5
"2015-07-03",1974,3423
"2016-04-05",1942,1392
"2016-07-04",1830,84
"2016-10-07",1815,4
"2017-04-12",1887,255
"2008-04-01",1916,234
"2009-06-17",1816,1
"2009-09-25",1898,155
"2009-12-16",1900,95
"2010-07-26",1989,2272
"2011-02-21",1936,1386
"2012-01-18",1942,770
"2013-05-21",1839,14
"2013-09-10",1939,1760
"2014-03-28",1791,1
"2014-09-08",1811,5
"2015-07-03",1975,3622
"2016-04-05",1943,1470
"2016-07-04",1831,77
"2016-10-07",1816,1
"2017-04-12",1888,173
"2008-04-01",1917,191
"2009-09-25",1899,106
"2009-12-16",1901,109
"2010-07-26",1990,2227
"2011-02-21",1937,1325
"2012-01-18",1943,758
"2013-05-21",1840,117
"2013-09-10",1940,1393
"2013-12-20",1619,1
"2014-03-28",1792,7
"2014-09-08",1812,3
"2015-07-03",1976,3820
"2016-04-05",1944,1189
"2016-07-04",1832,29
"2016-10-07",1817,1
"2017-04-12",1889,201
"2008-04-01",1918,198
"2009-09-25",1900,76
"2009-12-16",1902,203
"2010-07-26",1991,1912
"2011-02-21",1938,957
"2011-09-05",1771,1
"2012-01-18",1944,633
"2013-05-21",1841,15
"2013-07-09",1619,1
"2013-09-10",1941,1055
"2014-03-28",1793,6
"2014-09-08",1813,5
"2015-01-19",1644,1
"2015-07-03",1977,3611
"2016-04-05",1945,1771
"2016-07-04",1833,35
"2016-10-07",1818,2
"2017-04-12",1890,255
"2008-04-01",1919,256
"2009-09-25",1901,102
"2009-12-16",1903,196
"2010-07-26",1992,2310
"2011-02-21",1939,634
"2011-09-05",1772,1
"2012-01-18",1945,1156
"2013-05-21",1842,14
"2013-09-10",1942,1373
"2014-03-28",1794,1
"2014-09-08",1814,2
"2015-07-03",1978,3428
"2016-04-05",1946,2087
"2016-07-04",1834,27
"2016-10-07",1819,3
"2017-04-12",1891,226
"2008-04-01",1920,162
"2009-09-25",1902,178
"2009-12-16",1904,182
"2010-07-26",1993,1949
"2011-02-21",1940,360
"2012-01-18",1946,1188
"2013-05-21",1843,23
"2013-09-10",1943,1424
"2014-03-28",1795,1
"2014-09-08",1815,4
"2015-04-09",1656,1
"2015-07-03",1979,3105
"2016-04-05",1947,2483
"2016-07-04",1835,15
"2016-10-07",1820,1
"2017-04-12",1892,367
"2008-04-01",1921,151
"2009-06-17",1821,1
"2009-09-25",1903,177
"2009-12-16",1905,105
"2010-07-26",1994,2833
"2011-02-21",1941,385
"2012-01-18",1947,1498
"2012-03-26",1768,1
"2013-05-21",1844,47
"2013-09-10",1944,1290
"2014-03-28",1796,1
"2014-09-08",1816,1
"2015-07-03",1980,3224
"2016-04-05",1948,2535
"2016-07-04",1836,11
"2016-10-07",1821,5
"2017-04-12",1893,256
"2008-04-01",1922,151
"2009-09-25",1904,136
"2009-12-16",1906,195
"2010-07-26",1995,2874
"2011-02-21",1942,646
"2012-01-18",1948,1608
"2013-05-21",1845,16
"2013-09-10",1945,1953
"2014-03-28",1797,2
"2014-09-08",1817,5
"2015-07-03",1981,3584
"2016-04-05",1949,2302
"2016-07-04",1837,18
"2016-10-07",1822,2
"2017-04-12",1894,190
"2008-04-01",1923,260
"2009-09-25",1905,92
"2009-12-16",1907,235
"2010-07-26",1996,3038
"2011-02-21",1943,625
"2012-01-18",1949,1334
"2013-05-21",1846,31
"2013-09-10",1946,2056
"2014-09-08",1818,9
"2015-07-03",1982,3104
"2016-04-05",1950,2268
"2016-07-04",1838,41
"2016-10-07",1823,1
"2017-04-12",1895,251
"2008-04-01",1924,262
"2009-09-25",1906,163
"2009-12-16",1908,223
"2010-07-26",1997,2839
"2011-02-21",1944,488
"2012-01-18",1950,1388
"2012-03-26",1771,1
"2013-05-21",1847,42
"2013-09-10",1947,2459
"2014-03-28",1799,4
"2014-09-08",1819,5
"2015-01-19",1650,3
"2015-07-03",1983,3281
"2016-04-05",1951,2305
"2016-07-04",1839,29
"2016-10-07",1824,4
"2017-04-12",1896,227
"2008-04-01",1925,244
"2009-06-17",1825,1
"2009-09-25",1907,211
"2009-12-16",1909,348
"2010-07-26",1998,2987
"2011-02-21",1945,958
"2012-01-18",1951,1377
"2012-03-26",1772,1
"2013-05-21",1848,22
"2013-09-10",1948,2417
"2014-03-28",1800,290
"2014-09-08",1820,9
"2015-07-03",1984,3465
"2016-04-05",1952,2219
"2016-07-04",1840,35
"2016-10-07",1825,1
"2017-04-12",1897,358
"2008-04-01",1926,242
"2009-06-17",1826,1
"2009-09-25",1908,202
"2009-12-16",1910,302
"2010-07-26",1999,3036
"2011-02-21",1946,964
"2012-01-18",1952,1550
"2012-12-11",1749,1
"2013-05-21",1849,59
"2013-09-10",1949,2227
"2014-03-28",1801,6
"2014-09-08",1821,9
"2015-07-03",1985,3593
"2016-04-05",1953,2216
"2016-07-04",1841,33
"2016-10-07",1826,2
"2017-04-12",1898,476
"2008-04-01",1927,329
"2009-06-17",1827,1
"2009-09-25",1909,323
"2009-12-16",1911,358
"2010-07-26",2000,3581
"2011-02-21",1947,1186
"2011-09-05",1780,2
"2012-01-18",1953,1326
"2012-12-11",1750,1
"2013-05-21",1850,60
"2013-09-10",1950,2246
"2014-03-28",1802,75
"2014-09-08",1822,3
"2015-07-03",1986,3680
"2016-04-05",1954,2380
"2016-07-04",1842,29
"2016-10-07",1827,17
"2017-04-12",1899,383
"2008-04-01",1928,295
"2009-06-17",1828,1
"2009-09-25",1910,297
"2009-12-16",1912,317
"2010-07-26",2001,3554
"2011-02-21",1948,1221
"2012-01-18",1954,1466
"2013-05-21",1851,171
"2013-09-10",1951,2258
"2014-03-28",1803,2
"2014-09-08",1823,4
"2015-07-03",1987,3699
"2016-04-05",1955,2559
"2016-07-04",1843,64
"2016-10-07",1828,3
"2017-04-12",1900,360
"2008-04-01",1929,350
"2009-06-17",1829,3
"2009-09-25",1911,351
"2009-12-16",1913,255
"2010-07-26",2002,3513
"2011-02-21",1949,1022
"2012-01-18",1955,1876
"2013-05-21",1852,261
"2013-09-10",1952,2161
"2014-03-28",1804,6
"2014-09-08",1824,15
"2015-07-03",1988,3897
"2016-04-05",1956,2760
"2016-07-04",1844,51
"2016-10-07",1829,4
"2017-04-12",1901,337
"2008-04-01",1930,314
"2009-09-25",1912,311
"2009-12-16",1914,129
"2010-07-26",2003,3357
"2011-02-21",1950,974
"2012-01-18",1956,1831
"2013-05-21",1853,258
"2013-09-10",1953,2186
"2014-03-28",1805,5
"2014-09-08",1825,8
"2015-01-19",1656,1
"2015-07-03",1989,3860
"2016-04-05",1957,2477
"2016-07-04",1845,89
"2016-10-07",1830,1
"2017-04-12",1902,538
"2008-04-01",1931,418
"2009-06-17",1831,1
"2009-09-25",1913,245
"2009-12-16",1915,216
"2010-07-26",2004,3463
"2011-02-21",1951,1102
"2012-01-18",1957,1540
"2013-05-21",1854,321
"2013-09-10",1954,2297
"2014-03-28",1806,5
"2014-09-08",1826,19
"2015-07-03",1990,3925
"2016-04-05",1958,2592
"2016-07-04",1846,77
"2016-10-07",1831,10
"2017-04-12",1903,591
"2008-04-01",1932,332
"2009-09-25",1914,125
"2009-12-16",1916,251
"2010-07-26",2005,4003
"2011-02-21",1952,1355
"2012-01-18",1958,1736
"2013-05-21",1855,135
"2013-09-10",1955,2443
"2014-03-28",1807,4
"2014-09-08",1827,10
"2015-07-03",1991,3609
"2016-04-05",1959,2492
"2016-07-04",1847,98
"2016-10-07",1832,2
"2017-04-12",1904,435
"2008-04-01",1933,335
"2009-09-25",1915,212
"2009-12-16",1917,213
"2010-07-26",2006,4745
"2011-02-21",1953,1083
"2012-01-18",1959,1782
"2012-03-26",1780,2
"2013-05-21",1856,362
"2013-09-10",1956,2610
"2014-03-28",1808,1
"2014-09-08",1828,5
"2015-07-03",1992,3766
"2016-04-05",1960,2923
"2016-07-04",1848,51
"2016-10-07",1833,4
"2017-04-12",1905,376
"2008-04-01",1934,573
"2009-09-25",1916,245
"2009-12-16",1918,203
"2010-07-26",2007,4979
"2011-02-21",1954,1265
"2012-01-18",1960,2077
"2013-05-21",1857,135
"2013-09-10",1957,2376
"2014-03-28",1809,3
"2014-09-08",1829,14
"2015-07-03",1993,3864
"2016-04-05",1961,2980
"2016-07-04",1849,70
"2016-10-07",1834,2
"2017-04-12",1906,446
"2008-04-01",1935,566
"2009-09-25",1917,212
"2009-12-16",1919,268
"2010-07-26",2008,4844
"2011-02-21",1955,1633
"2012-01-18",1961,2088
"2013-05-21",1858,105
"2013-09-10",1958,2488
"2014-03-28",1810,5
"2014-09-08",1830,83
"2015-07-03",1994,4161
"2016-04-05",1962,3000
"2016-07-04",1850,68
"2016-10-07",1835,1
"2017-04-12",1907,524
"2008-04-01",1936,673
"2009-09-25",1918,199
"2009-12-16",1920,176
"2010-07-26",2009,2096
"2011-02-21",1956,1374
"2012-01-18",1962,2233
"2013-05-21",1859,544
"2013-09-10",1959,2416
"2014-03-28",1811,4
"2014-09-08",1831,65
"2015-07-03",1995,4512
"2016-04-05",1963,3180
"2016-07-04",1851,72
"2016-10-07",1836,3
"2017-04-12",1908,720
"2008-04-01",1937,433
"2009-06-17",1837,1
"2009-09-25",1919,260
"2009-12-16",1921,157
"2011-02-21",1957,1343
"2011-09-05",1790,4
"2012-01-18",1963,2294
"2013-05-21",1860,274
"2013-09-10",1960,2778
"2014-03-28",1812,1
"2014-09-08",1832,27
"2015-07-03",1996,4878
"2016-04-05",1964,3137
"2016-07-04",1852,53
"2016-10-07",1837,4
"2017-04-12",1909,841
"2008-04-01",1938,328
"2009-06-17",1838,1
"2009-09-25",1920,171
"2009-12-16",1922,155
"2011-02-21",1958,1495
"2011-09-05",1791,3
"2012-01-18",1964,2212
"2013-05-21",1861,229
"2013-09-10",1961,2706
"2014-03-28",1813,3
"2014-09-08",1833,53
"2015-07-03",1997,4745
"2016-04-05",1965,3300
"2016-07-04",1853,40
"2016-10-07",1838,9
"2017-04-12",1910,772
"2008-04-01",1939,121
"2009-06-17",1839,1
"2009-09-25",1921,151
"2009-12-16",1923,264
"2011-02-21",1959,1562
"2012-01-18",1965,2342
"2013-05-21",1862,310
"2013-09-10",1962,2827
"2014-03-28",1814,2
"2014-09-08",1834,72
"2015-07-03",1998,4425
"2016-04-05",1966,3235
"2016-07-04",1854,42
"2016-10-07",1839,4
"2017-04-12",1911,731
"2008-04-01",1940,87
"2009-06-17",1840,1
"2009-09-25",1922,147
"2009-12-16",1924,296
"2011-02-21",1960,1819
"2012-01-18",1966,2467
"2013-05-21",1863,232
"2013-09-10",1963,3110
"2014-03-28",1815,3
"2014-09-08",1835,18
"2015-07-03",1999,4652
"2016-04-05",1967,3157
"2016-07-04",1855,83
"2016-10-07",1840,6
"2017-04-12",1912,794
"2008-04-01",1941,104
"2009-06-17",1841,1
"2009-09-25",1923,258
"2009-12-16",1925,293
"2011-02-21",1961,1826
"2012-01-18",1967,2264
"2013-05-21",1864,525
"2013-09-10",1964,2939
"2014-03-28",1816,1
"2014-09-08",1836,11
"2015-04-09",1677,1
"2015-07-03",2000,5210
"2016-04-05",1968,3141
"2016-07-04",1856,124
"2016-10-07",1841,19
"2017-04-12",1913,576
"2008-04-01",1942,295
"2009-06-17",1842,2
"2009-09-25",1924,277
"2009-12-16",1926,276
"2011-02-21",1962,1931
"2012-01-18",1968,2049
"2013-05-21",1865,362
"2013-09-10",1965,3015
"2013-12-20",1644,1
"2014-03-28",1817,2
"2014-09-08",1837,18
"2015-07-03",2001,5264
"2016-04-05",1969,3368
"2016-07-04",1857,61
"2016-10-07",1842,12
"2016-12-27",1646,1
"2017-04-12",1914,346
"2008-04-01",1943,311
"2009-09-25",1925,288
"2009-12-16",1927,370
"2010-07-26",2016,1
"2011-02-21",1963,1730
"2012-01-18",1969,2444
"2012-03-26",1790,4
"2013-05-21",1866,386
"2013-07-09",1644,1
"2013-09-10",1966,2992
"2014-03-28",1818,8
"2014-09-08",1838,36
"2015-04-09",1679,1
"2015-07-03",2002,5534
"2016-04-05",1970,3568
"2016-07-04",1858,80
"2016-10-07",1843,24
"2017-04-12",1915,631
"2008-04-01",1944,91
"2009-06-17",1844,1
"2009-09-25",1926,257
"2009-12-16",1928,332
"2011-02-21",1964,1761
"2012-01-18",1970,2464
"2012-03-26",1791,3
"2013-05-21",1867,490
"2013-09-10",1967,2967
"2014-03-28",1819,2
"2014-09-08",1839,34
"2015-07-03",2003,5768
"2016-04-05",1971,3363
"2016-07-04",1859,86
"2016-10-07",1844,10
"2017-04-12",1916,580
"2008-04-01",1945,216
"2009-09-25",1927,369
"2009-12-16",1929,357
"2011-02-21",1965,1929
"2011-09-05",1798,2
"2012-01-18",1971,2285
"2012-12-11",1768,2
"2013-05-21",1868,393
"2013-09-10",1968,2867
"2014-03-28",1820,4
"2014-09-08",1840,144
"2015-04-09",1681,1
"2015-07-03",2004,5889
"2016-04-05",1972,3483
"2016-07-04",1860,65
"2016-10-07",1845,18
"2017-04-12",1917,563
"2008-04-01",1946,359
"2009-06-17",1846,1
"2009-09-25",1928,328
"2009-12-16",1930,373
"2011-02-21",1966,1948
"2011-09-05",1799,10
"2012-01-18",1972,2457
"2013-05-21",1869,582
"2013-09-10",1969,3189
"2014-03-28",1821,4
"2014-09-08",1841,27
"2015-04-09",1682,1
"2015-07-03",2005,6569
"2016-04-05",1973,3474
"2016-07-04",1861,100
"2016-10-07",1846,24
"2017-04-12",1918,420
"2008-04-01",1947,380
"2009-06-17",1847,1
"2009-09-25",1929,349
"2009-12-16",1931,485
"2011-02-21",1967,1830
"2011-09-05",1800,41
"2012-01-18",1973,2510
"2013-05-21",1870,615
"2013-09-10",1970,3438
"2014-03-28",1822,2
"2014-09-08",1842,27
"2015-07-03",2006,7140
"2016-04-05",1974,3488
"2016-07-04",1862,70
"2016-10-07",1847,19
"2017-04-12",1919,498
"2008-04-01",1948,472
"2009-06-17",1848,1
"2009-09-25",1930,358
"2009-12-16",1932,390
"2011-02-21",1968,1775
"2011-09-05",1801,4
"2012-01-18",1974,2525
"2012-12-11",1771,1
"2013-05-21",1871,616
"2013-09-10",1971,3228
"2013-12-20",1650,3
"2014-03-28",1823,2
"2014-09-08",1843,58
"2015-07-03",2007,7447
"2016-04-05",1975,3686
"2016-07-04",1863,126
"2016-10-07",1848,19
"2017-04-12",1920,484
"2008-04-01",1949,406
"2009-09-25",1931,439
"2009-12-16",1933,408
"2011-02-21",1969,1956
"2011-09-05",1802,57
"2012-01-18",1975,2755
"2012-12-11",1772,1
"2013-05-21",1872,522
"2013-07-09",1650,3
"2013-09-10",1972,3311
"2014-03-28",1824,2
"2014-09-08",1844,86
"2015-07-03",2008,7752
"2016-04-05",1976,3858
"2016-07-04",1864,79
"2016-10-07",1849,18
"2017-04-12",1921,451
"2008-04-01",1950,303
"2009-09-25",1932,369
"2009-12-16",1934,670
"2011-02-21",1970,1733
"2011-09-05",1803,2
"2012-01-18",1976,3150
"2013-05-21",1873,609
"2013-09-10",1973,3234
"2014-03-28",1825,3
"2014-09-08",1845,92
"2015-07-03",2009,7477
"2016-04-05",1977,3656
"2016-07-04",1865,275
"2016-10-07",1850,13
"2017-04-12",1922,498
"2008-04-01",1951,293
"2009-09-25",1933,386
"2009-12-16",1935,779
"2011-02-21",1971,1661
"2011-09-05",1804,3
"2012-01-18",1977,2779
"2012-03-26",1798,2
"2013-05-21",1874,530
"2013-09-10",1974,3305
"2014-03-28",1826,1
"2014-09-08",1846,82
"2015-01-19",1677,1
"2015-07-03",2010,7125
"2016-04-05",1978,3568
"2016-07-04",1866,313
"2016-10-07",1851,57
"2017-04-12",1923,655
"2008-04-01",1952,561
"2009-09-25",1934,647
"2009-12-16",1936,781
"2011-02-21",1972,1663
"2011-09-05",1805,1
"2012-01-18",1978,2581
"2012-03-26",1799,10
"2012-12-11",1775,1
"2013-05-21",1875,339
"2013-09-10",1975,3529
"2014-03-28",1827,11
"2014-09-08",1847,117
"2015-07-03",2011,4659
"2016-04-05",1979,3136
"2016-07-04",1867,364
"2016-10-07",1852,39
"2017-04-12",1924,614
"2008-04-01",1953,321
"2009-06-17",1853,1
"2009-09-25",1935,758
"2009-12-16",1937,540
"2011-02-21",1973,1759
"2011-09-05",1806,3
"2012-01-18",1979,2282
"2012-03-26",1800,38
"2013-05-21",1876,413
"2013-09-10",1976,3799
"2014-03-28",1828,5
"2014-09-08",1848,45
"2015-01-19",1679,1
"2015-04-09",1689,2
"2015-07-03",2012,4123
"2016-04-05",1980,3255
"2016-07-04",1868,187
"2016-10-07",1853,19
"2017-04-12",1925,643
"2008-04-01",1954,319
"2009-06-17",1854,1
"2009-09-25",1936,714
"2009-12-16",1938,332
"2011-02-21",1974,1808
"2011-09-05",1807,4
"2012-01-18",1980,2414
"2012-03-26",1801,4
"2012-12-11",1777,1
"2013-05-21",1877,581
"2013-09-10",1977,3559
"2013-12-20",1656,1
"2014-03-28",1829,10
"2014-09-08",1849,109
"2015-04-09",1690,2
"2015-07-03",2013,2846
"2016-04-05",1981,3701
"2016-07-04",1869,230
"2016-10-07",1854,18
"2017-04-12",1926,626
"2008-04-01",1955,695
"2009-06-17",1855,3
"2009-09-25",1937,512
"2009-12-16",1939,197
"2011-02-21",1975,1981
"2012-01-18",1981,2741
"2012-03-26",1802,57
"2012-12-11",1778,1
"2013-05-21",1878,685
"2013-07-09",1656,1
"2013-09-10",1978,3211
"2014-03-28",1830,81
"2014-09-08",1850,113
"2015-01-19",1681,1
"2015-07-03",2014,2477
"2016-04-05",1982,3130
"2016-07-04",1870,224
"2016-10-07",1855,54
"2017-04-12",1927,879
"2008-04-01",1956,506
"2009-06-17",1856,5
"2009-09-25",1938,296
"2009-12-16",1940,82
"2011-02-21",1976,2175
"2011-09-05",1809,4
"2012-01-18",1982,2429
"2012-03-26",1803,2
"2013-05-21",1879,405
"2013-09-10",1979,3032
"2014-03-28",1831,65
"2014-09-08",1851,179
"2015-01-19",1682,1
"2015-07-03",2015,322
"2016-04-05",1983,3317
"2016-07-04",1871,264
"2016-10-07",1856,56
"2017-04-12",1928,738
"2008-04-01",1957,354
"2009-06-17",1857,3
"2009-09-25",1939,167
"2009-12-16",1941,114
"2011-02-21",1977,1948
"2011-09-05",1810,3
"2012-01-18",1983,2344
"2012-03-26",1804,3
"2012-12-11",1780,2
"2013-05-21",1880,601
"2013-09-10",1980,3250
"2014-03-28",1832,26
"2014-09-08",1852,273
"2015-04-09",1693,1
"2015-07-03",2016,4
"2016-04-05",1984,3537
"2016-07-04",1872,353
"2016-10-07",1857,53
"2017-04-12",1929,755
"2008-04-01",1958,529
"2009-06-17",1858,4
"2009-09-25",1940,81
"2009-12-16",1942,295
"2011-02-21",1978,1934
"2011-09-05",1811,2
"2012-01-18",1984,2621
"2012-03-26",1805,1
"2013-05-21",1881,515
"2013-09-10",1981,3507
"2014-03-28",1833,53
"2014-09-08",1853,277
"2015-07-03",2017,1
"2016-04-05",1985,3644
"2016-07-04",1873,508
"2016-10-07",1858,25
"2017-04-12",1930,883
"2008-04-01",1959,548
"2009-06-17",1859,8
"2009-09-25",1941,103
"2009-12-16",1943,305
"2011-02-21",1979,1819
"2011-09-05",1812,1
"2012-01-18",1985,2860
"2012-03-26",1806,3
"2012-12-11",1782,1
"2013-05-21",1882,476
"2013-09-10",1982,3190
"2014-03-28",1834,72
"2014-09-08",1854,333
"2016-04-05",1986,3747
"2016-07-04",1874,450
"2016-10-07",1859,68
"2017-04-12",1931,898
"2008-04-01",1960,532
