"snapshot","national","international"
"2011-09-05",8217139,74798
"2015-10-01",18644991,171851
"2012-01-18",8776476,78350
"2007-12-19",107584,30697
"2015-07-03",18644979,159220
"2015-01-19",17045023,136932
"2008-04-01",310558,30084
"2014-09-08",15616926,126930
"2008-06-27",319100,30846
"2013-09-10",13364836,106240
"2009-09-25",1609525,52916
"2011-06-10",8016001,74512
"2013-02-20",13387496,91670
"2013-05-21",13403870,92914
"2008-12-17",344811,31604
"2011-02-21",6832025,68479
"2016-12-27",3012223,284671
"2015-04-09",18127115,136940
"2010-11-17",1909089,63162
"2010-07-26",1902419,56207
"2009-12-16",1609525,53554
"2012-07-13",10156857,84260
"2014-03-28",15360994,113459
"2016-07-04",15236644,219268
"2009-04-06",471095,39422
"2016-01-04",19104470,273539
"2016-10-07",3012223,226521
"2008-10-10",323647,31324
"2016-04-05",19105281,217192
"2017-04-12",3012223,286408
"2009-06-17",1585635,47342
"2013-07-09",13364836,104036
"2012-12-11",13338635,90086
"2012-10-31",10717642,86508
"2012-03-26",9162778,79631
"2010-04-01",1899320,54914
"2013-12-20",14687160,109261
