"snapshot","speciesCount"
"2007-12-19",3731
"2008-04-01",3855
"2008-06-27",4075
"2008-10-10",4099
"2008-12-17",4072
"2009-04-06",4332
"2009-06-17",4338
"2009-09-25",4412
"2009-12-16",4513
"2010-04-01",4541
"2010-07-26",4490
"2010-11-17",4496
"2011-02-21",4486
"2011-06-10",4519
"2011-09-05",4493
"2012-01-18",4422
"2012-03-26",4501
"2012-07-13",4714
"2012-10-31",4898
"2012-12-11",4907
"2013-02-20",5004
"2013-05-21",5014
"2013-07-09",5023
"2013-09-10",5090
"2013-12-20",5091
"2014-03-28",5372
"2014-09-08",5558
"2015-01-19",5800
"2015-04-09",5899
"2015-07-03",5923
"2015-10-01",5982
"2016-01-04",5765
"2016-04-05",5833
"2016-07-04",5861
"2016-10-07",5905
"2016-12-27",6006
"2017-04-12",6059
"2017-07-24",6092
"2017-10-12",6098
"2017-12-22",6199
"2018-04-09",6230
"2018-07-11",6364
"2018-09-28",6371
"2019-01-01",6421
"2019-04-06",6687
"2019-07-01",6813
"2019-10-09",6869
"2020-01-01",6790
"2020-04-01",6890
"2020-07-01",6918
"2020-10-01",6970
"2021-01-01",7008
