"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4705,9050,1783,362,0
"2008-04-01",4732,9179,1926,365,0
"2008-06-27",5328,9669,1984,376,0
"2008-10-10",5340,9819,2032,380,0
"2008-12-17",5337,9839,2070,393,0
"2009-04-06",5371,9896,2096,395,0
"2009-06-17",5365,9884,2063,395,0
"2009-09-25",5382,9901,2075,396,0
"2009-12-16",5401,9920,2084,442,0
"2010-04-01",5386,9884,2084,442,0
"2010-07-26",5307,9986,2085,445,0
"2010-11-17",5392,10132,2104,449,0
"2011-02-21",5552,10214,2114,449,0
"2011-06-10",5608,10257,2119,450,0
"2011-09-05",5569,10223,2109,460,0
"2012-01-18",5669,10325,2193,468,0
"2012-03-26",5667,10631,2281,472,0
"2012-07-13",5768,10846,2328,476,0
"2012-10-31",5790,10961,2435,507,0
"2012-12-11",5795,10964,2436,507,0
"2013-02-20",5802,10960,2442,507,0
"2013-05-21",5828,11015,2451,519,0
"2013-07-09",5866,11076,2452,516,0
"2013-09-10",5903,11073,2454,517,0
"2013-12-20",5331,8332,2002,487,0
"2014-03-28",5987,10919,2093,500,0
"2014-09-08",6062,11027,2348,586,0
"2015-01-19",6162,11189,2395,596,0
"2015-04-09",6183,11266,2401,596,0
"2015-07-03",6196,11261,2410,597,0
"2015-10-01",6240,11443,2442,601,0
"2016-01-04",6243,11443,2448,608,0
"2016-04-05",6306,11467,2457,670,0
"2016-07-04",6329,11485,2457,670,0
"2016-10-07",6334,11490,2458,670,0
"2016-12-27",6404,11643,2491,699,0
"2017-04-12",6462,11722,2486,701,0
"2017-07-24",6456,11713,2487,701,0
"2017-10-12",6625,12106,2527,718,0
"2017-12-22",6602,12118,2542,731,0
"2018-04-09",6801,12421,2644,784,0
"2018-07-11",6838,12462,2669,788,0
"2018-09-28",6829,12484,2685,808,0
"2019-01-01",7017,12635,3219,911,0
"2019-04-06",7089,12798,3339,918,0
"2019-07-01",7197,13158,3419,940,0
"2019-10-09",7262,13274,3461,964,0
"2020-01-01",7305,13309,3499,979,0
"2020-04-01",7380,13413,3558,991,0
"2020-07-01",7372,13664,3547,1232,0
"2020-10-01",7773,14382,4485,1735,0
"2021-01-01",7855,14429,4520,1793,0
"2021-04-01",7879,14556,4602,1836,0
"2021-07-01",7904,14783,4691,1881,0
"2021-10-01",7798,14022,4358,1907,0
"2022-01-01",7921,14221,4418,1954,0
"2022-04-01",7976,14829,4982,2496,0
