"snapshot","national","international"
"2007-12-19",22008,13338
"2008-04-01",22651,13603
"2008-06-27",25063,15535
"2008-10-10",25174,15821
"2008-12-17",25446,15897
"2009-04-06",25597,15675
"2009-06-17",25482,16215
"2009-09-25",25531,16529
"2009-12-16",25558,16666
"2010-04-01",25558,16589
"2010-07-26",25558,15776
"2010-11-17",25734,17216
"2011-02-21",25734,17870
"2011-06-10",25734,18508
"2011-09-05",25613,18354
"2012-01-18",25923,19416
"2012-03-26",26085,19668
"2012-07-13",26089,20374
"2012-10-31",26583,20680
"2012-12-11",26586,20198
"2013-02-20",26618,20261
"2013-05-21",26704,20846
"2013-07-09",26702,22161
"2013-09-10",26702,22314
"2013-12-20",21331,22539
"2014-03-28",25519,23216
"2014-09-08",25769,23954
"2015-01-19",25955,24879
"2015-04-09",25993,25689
"2015-07-03",26010,26277
"2015-10-01",26248,27337
"2016-01-04",26289,27949
"2016-04-05",26369,28023
"2016-07-04",26369,28209
"2016-10-07",26369,28297
"2016-12-27",26369,29058
"2017-04-12",26277,29426
"2017-07-24",26277,29414
"2017-10-12",26950,29905
"2017-12-22",27077,31192
"2018-04-09",27814,31352
"2018-07-11",27879,31941
"2018-09-28",27894,32072
"2019-01-01",28884,32877
"2019-04-06",29178,33284
"2019-07-01",29180,33696
"2019-10-09",29192,34043
"2020-01-01",29215,34153
"2020-04-01",29333,34455
"2020-07-01",29478,34921
"2020-10-01",31846,35358
"2021-01-01",31878,35555
"2021-04-01",31949,36164
"2021-07-01",31975,36778
"2021-10-01",30199,38277
"2022-01-01",30599,38471
"2022-04-01",32221,39371
