"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5912,9957,31,0,0
"2008-04-01",5930,10241,31,0,0
"2008-06-27",6485,10841,31,0,0
"2008-10-10",6536,11004,31,0,0
"2008-12-17",6527,11077,35,0,0
"2009-04-06",6600,11123,35,0,0
"2009-06-17",6603,11069,35,0,0
"2009-09-25",6629,11089,36,0,0
"2009-12-16",6653,11156,38,0,0
"2010-04-01",6633,11125,38,0,0
"2010-07-26",6576,11208,39,0,0
"2010-11-17",6682,11357,38,0,0
"2011-02-21",6841,11450,38,0,0
"2011-06-10",6894,11502,38,0,0
"2011-09-05",6855,11466,40,0,0
"2012-01-18",6948,11667,40,0,0
"2012-03-26",6968,12043,40,0,0
"2012-07-13",7087,12291,40,0,0
"2012-10-31",7108,12543,42,0,0
"2012-12-11",7116,12544,42,0,0
"2013-02-20",7121,12548,42,0,0
"2013-05-21",7156,12614,43,0,0
"2013-07-09",7192,12676,42,0,0
"2013-09-10",7231,12674,42,0,0
"2013-12-20",6532,9586,34,0,0
"2014-03-28",7395,12069,35,0,0
"2014-09-08",7403,12562,58,0,0
"2015-01-19",7502,12780,60,0,0
"2015-04-09",7503,12882,61,0,0
"2015-07-03",7511,12892,61,0,0
"2015-10-01",7560,13105,61,0,0
"2016-01-04",7563,13103,76,0,0
"2016-04-05",7630,13192,78,0,0
"2016-07-04",7652,13211,78,0,0
"2016-10-07",7658,13216,78,0,0
"2016-12-27",7743,13406,88,0,0
"2017-04-12",7798,13486,87,0,0
"2017-07-24",7791,13479,87,0,0
"2017-10-12",7974,13908,94,0,0
"2017-12-22",7957,13933,103,0,0
"2018-04-09",8168,14374,108,0,0
"2018-07-11",8212,14435,110,0,0
"2018-09-28",8212,14478,116,0,0
"2019-01-01",8353,15298,131,0,0
"2019-04-06",8433,15572,139,0,0
"2019-07-01",8491,16081,142,0,0
"2019-10-09",8562,16255,144,0,0
"2020-01-01",8604,16342,146,0,0
"2020-04-01",8672,16518,152,0,0
"2020-07-01",8701,16873,241,0,0
"2020-10-01",9243,18849,283,0,0
"2021-01-01",9297,18980,320,0,0
"2021-04-01",9351,19163,359,0,0
"2021-07-01",9432,19457,370,0,0
"2021-10-01",9266,18409,410,0,0
"2022-01-01",9416,18631,467,0,0
"2022-04-01",9518,20145,620,0,0
