"snapshot","speciesCount"
"2007-12-19",54347
"2008-04-01",54870
"2008-06-27",56473
"2008-10-10",56632
"2008-12-17",56792
"2009-04-06",56988
"2009-06-17",57072
"2009-09-25",57176
"2009-12-16",57282
"2010-04-01",57217
"2010-07-26",56857
"2010-11-17",33135
"2011-02-21",33384
"2011-06-10",33776
"2011-09-05",33545
"2012-01-18",34379
"2012-03-26",34602
"2012-07-13",34895
"2012-10-31",35545
"2012-12-11",35500
"2013-02-20",35554
"2013-05-21",35911
"2013-07-09",36798
"2013-09-10",36869
"2013-12-20",33340
"2014-03-28",36386
"2014-09-08",36872
"2015-01-19",37485
"2015-04-09",38057
"2015-07-03",38396
"2015-10-01",39219
"2016-01-04",39677
"2016-04-05",39724
"2016-07-04",39840
"2016-10-07",39854
"2016-12-27",40095
"2017-04-12",40338
"2017-07-24",40314
"2017-10-12",41069
"2017-12-22",42353
"2018-04-09",43056
"2018-07-11",43564
"2018-09-28",43640
"2019-01-01",44640
"2019-04-06",45058
"2019-07-01",45651
"2019-10-09",45964
"2020-01-01",46027
"2020-04-01",46329
"2020-07-01",46777
"2020-10-01",48132
"2021-01-01",48209
"2021-04-01",48606
"2021-07-01",48941
"2021-10-01",48696
"2022-01-01",49013
"2022-04-01",50588
