"snapshot","occurrenceCount"
"2007-12-19",2170944
"2008-04-01",2233742
"2008-06-27",2387139
"2008-10-10",2397660
"2008-12-17",2491308
"2009-04-06",2544460
"2009-06-17",2545266
"2009-09-25",2556236
"2009-12-16",2597216
"2010-04-01",2596070
"2010-07-26",2590320
"2010-11-17",2555362
"2011-02-21",2562391
"2011-06-10",2572404
"2011-09-05",2574560
"2012-01-18",2597463
"2012-03-26",2606484
"2012-07-13",2620645
"2012-10-31",2695795
"2012-12-11",2672118
"2013-02-20",2679155
"2013-05-21",2789814
"2013-07-09",2794132
"2013-09-10",2795630
"2013-12-20",2617372
"2014-03-28",2712259
"2014-09-08",2943901
"2015-01-19",2976019
"2015-04-09",2988183
"2015-07-03",3000339
"2015-10-01",3072743
"2016-01-04",3149515
"2016-04-05",3219294
"2016-07-04",3225079
"2016-10-07",3236607
"2016-12-27",3288839
"2017-04-12",3272765
"2017-07-24",3269795
"2017-10-12",3281219
"2017-12-22",3328634
"2018-04-09",3441762
"2018-07-11",3467041
"2018-09-28",3480403
"2019-01-01",3605252
"2019-04-06",3662180
"2019-07-01",3688441
"2019-10-09",3699883
"2020-01-01",3700141
"2020-04-01",3725994
"2020-07-01",4024161
"2020-10-01",5532435
"2021-01-01",5665984
"2021-04-01",5780986
"2021-07-01",6018954
"2021-10-01",6062838
"2022-01-01",6204156
"2022-04-01",6951804
