"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",597,639,93,0,0
"2015-01-19",1052,962,100,0,0
"2013-09-10",852,809,99,0,0
"2016-07-04",1135,1147,105,0,0
"2008-12-17",389,374,93,0,0
"2012-03-26",590,562,93,0,0
"2012-12-11",625,604,93,0,0
"2008-06-27",390,431,93,0,0
"2016-01-04",1124,1143,105,0,0
"2009-12-16",476,573,93,0,0
"2009-04-06",392,372,93,0,0
"2011-02-21",506,633,93,0,0
"2013-12-20",856,813,99,0,0
"2008-10-10",394,430,93,0,0
"2010-04-01",478,575,93,0,0
"2013-07-09",838,791,99,0,0
"2013-05-21",838,792,99,0,0
"2009-06-17",392,372,93,0,0
"2015-04-09",1064,974,100,0,0
"2012-07-13",619,568,93,0,0
"2010-11-17",505,633,93,0,0
"2016-10-07",1128,1143,105,0,0
"2015-07-03",1127,1121,105,0,0
"2012-10-31",628,600,93,0,0
"2016-04-05",1138,1144,105,0,0
"2009-09-25",461,570,93,0,0
"2011-09-05",592,639,93,0,0
"2008-04-01",244,201,93,0,0
"2014-03-28",1037,958,99,0,0
"2007-12-19",232,199,93,0,0
"2014-09-08",1045,957,100,0,0
"2015-10-01",1141,1126,104,0,0
"2011-06-10",592,639,93,0,0
"2010-07-26",466,575,93,0,0
"2013-02-20",840,787,99,0,0
