"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",486
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1737
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",286617
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
