"snapshot","national","international"
"2007-12-19",2593,2386
"2008-04-01",2593,2724
"2008-06-27",2593,3226
"2008-10-10",2593,3336
"2008-12-17",2593,3458
"2009-04-06",2593,3405
"2009-06-17",2593,3530
"2009-09-25",2593,3743
"2009-12-16",2593,3849
"2010-04-01",2593,3873
"2010-07-26",2593,3849
"2010-11-17",2593,4173
"2011-02-21",2593,4269
"2011-06-10",2593,4317
"2011-09-05",2593,4309
"2012-01-18",2593,4531
"2012-03-26",2593,4533
"2012-07-13",2593,4818
"2012-10-31",2593,4566
"2012-12-11",2593,4294
"2013-02-20",2593,4420
"2013-05-21",2593,4934
"2013-07-09",2593,5281
"2013-09-10",2593,5361
"2013-12-20",2593,5739
"2014-03-28",2593,6423
"2014-09-08",2593,6586
"2015-01-19",2593,6723
"2015-04-09",2593,6995
"2015-07-03",3850,7194
"2015-10-01",3850,7397
"2016-01-04",3850,7468
"2016-04-05",3853,7697
"2016-07-04",3860,7837
"2016-10-07",3860,7962
"2016-12-27",3860,8063
"2017-04-12",3860,8256
"2017-07-24",3860,8326
"2017-10-12",3860,8419
"2017-12-22",3942,8581
"2018-04-09",3942,8498
"2018-07-11",3942,8638
"2018-09-28",3942,8649
"2019-01-01",3942,8895
"2019-04-06",3972,9371
"2019-07-01",3972,9788
"2019-10-09",3972,9848
"2020-01-01",3972,9960
"2020-04-01",3972,10013
"2020-07-01",3984,10205
"2020-10-01",3984,10523
"2021-01-01",3984,10649
"2021-04-01",3984,10874
"2021-07-01",3987,10982
"2021-10-01",4293,11778
"2022-01-01",4293,11867
"2022-04-01",4829,11960
"2022-07-01",4914,12250
"2022-10-01",4979,12482
"2023-01-01",5082,12883
"2023-04-01",5163,13135
"2023-07-01",5235,13577
"2023-10-01",5355,13943
"2024-01-01",5478,14389
"2024-04-01",5644,14528
