"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",360,24,0,0,0
"2008-04-01",365,26,0,0,0
"2008-06-27",385,27,0,0,0
"2008-10-10",395,31,0,0,0
"2008-12-17",325,29,0,0,0
"2009-04-06",385,41,0,0,0
"2009-06-17",386,41,0,0,0
"2009-09-25",371,45,0,0,0
"2009-12-16",379,66,0,0,0
"2010-04-01",442,125,0,0,0
"2010-07-26",532,133,0,0,0
"2010-11-17",577,196,0,0,0
"2011-02-21",637,216,0,0,0
"2011-06-10",635,219,0,0,0
"2011-09-05",644,221,0,0,0
"2012-01-18",680,231,0,0,0
"2012-03-26",669,255,0,0,0
"2012-07-13",545,414,0,0,0
"2012-10-31",555,408,0,0,0
"2012-12-11",557,408,0,0,0
"2013-02-20",625,409,0,0,0
"2013-05-21",735,413,0,0,0
"2013-07-09",741,413,0,0,0
"2013-09-10",1059,2237,50,0,0
"2013-12-20",1054,2240,50,0,0
"2014-03-28",1174,2344,51,0,0
"2014-09-08",1234,2364,64,0,0
"2015-01-19",1288,2377,64,0,0
"2015-04-09",1300,2380,64,0,0
"2015-07-03",1530,2781,65,0,0
"2015-10-01",1558,2789,65,0,0
"2016-01-04",1551,2793,71,0,0
"2016-04-05",1574,2804,71,0,0
"2016-07-04",1598,2820,71,0,0
"2016-10-07",1640,2867,71,0,0
"2016-12-27",1640,2871,79,0,0
"2017-04-12",1686,2878,79,0,0
"2017-07-24",1688,2903,79,0,0
"2017-10-12",1712,2904,79,0,0
"2017-12-22",1744,2925,85,0,0
"2018-04-09",1765,2947,85,0,0
"2018-07-11",1799,2955,85,0,0
"2018-09-28",1811,2976,86,0,0
"2019-01-01",1950,3022,86,0,0
"2019-04-06",2255,3201,107,0,0
"2019-07-01",2411,3373,107,0,0
"2019-10-09",2519,3424,107,0,0
"2020-01-01",2547,3459,108,0,0
"2020-04-01",2533,3484,109,0,0
"2020-07-01",2590,3568,157,0,0
"2020-10-01",2618,3654,158,0,0
"2021-01-01",2666,3704,159,0,0
"2021-04-01",2728,3773,159,0,0
"2021-07-01",2756,3825,166,0,0
"2021-10-01",2817,3930,168,0,0
"2022-01-01",2862,3961,171,0,0
"2022-04-01",3042,4065,177,0,0
"2022-07-01",3044,4147,177,0,0
"2022-10-01",3181,4251,177,0,0
"2023-01-01",3394,4369,177,0,0
"2023-04-01",3497,4538,177,0,0
"2023-07-01",3582,4635,177,0,0
"2023-10-01",3651,4738,180,0,0
"2024-01-01",3704,4851,178,0,0
"2024-04-01",3803,4966,178,0,0
