"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",176
"2007-12-19",0,"PRESERVED_SPECIMEN",81
"2007-12-19",0,"OCCURRENCE",374
"2007-12-19",0,"OBSERVATION",5192
"2007-12-19",1,"FOSSIL_SPECIMEN",481
"2007-12-19",1,"PRESERVED_SPECIMEN",4605
"2007-12-19",1,"OCCURRENCE",3641
"2007-12-19",1,"OBSERVATION",151345
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",65
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",5
"2007-12-19",4,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",215
"2007-12-19",5,"OCCURRENCE",347
"2007-12-19",5,"LIVING_SPECIMEN",323
"2007-12-19",5,"OBSERVATION",153
"2007-12-19",6,"FOSSIL_SPECIMEN",1150
"2007-12-19",6,"PRESERVED_SPECIMEN",1531
"2007-12-19",6,"OCCURRENCE",15780
"2007-12-19",6,"LIVING_SPECIMEN",980
"2007-12-19",6,"OBSERVATION",214926
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"OBSERVATION",5192
"2008-04-01",0,"OCCURRENCE",377
"2008-04-01",0,"FOSSIL_SPECIMEN",176
"2008-04-01",0,"PRESERVED_SPECIMEN",91
"2008-04-01",1,"OBSERVATION",152364
"2008-04-01",1,"OCCURRENCE",4026
"2008-04-01",1,"FOSSIL_SPECIMEN",481
"2008-04-01",1,"PRESERVED_SPECIMEN",4618
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",4,"LIVING_SPECIMEN",7
"2008-04-01",4,"OCCURRENCE",8
"2008-04-01",4,"FOSSIL_SPECIMEN",65
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",153
"2008-04-01",5,"OCCURRENCE",347
"2008-04-01",5,"PRESERVED_SPECIMEN",216
"2008-04-01",6,"LIVING_SPECIMEN",982
"2008-04-01",6,"OBSERVATION",214926
"2008-04-01",6,"OCCURRENCE",12860
"2008-04-01",6,"FOSSIL_SPECIMEN",1150
"2008-04-01",6,"PRESERVED_SPECIMEN",7018
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-04-01",8,"OCCURRENCE",4
"2008-06-27",0,"FOSSIL_SPECIMEN",176
"2008-06-27",0,"PRESERVED_SPECIMEN",90
"2008-06-27",0,"OCCURRENCE",238
"2008-06-27",0,"OBSERVATION",5192
"2008-06-27",1,"FOSSIL_SPECIMEN",481
"2008-06-27",1,"PRESERVED_SPECIMEN",4869
"2008-06-27",1,"OCCURRENCE",4947
"2008-06-27",1,"OBSERVATION",152364
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",3,"OCCURRENCE",19
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",4,"OBSERVATION",483
"2008-06-27",5,"PRESERVED_SPECIMEN",219
"2008-06-27",5,"LIVING_SPECIMEN",323
"2008-06-27",5,"OCCURRENCE",348
"2008-06-27",5,"OBSERVATION",153
"2008-06-27",6,"FOSSIL_SPECIMEN",1150
"2008-06-27",6,"PRESERVED_SPECIMEN",7756
"2008-06-27",6,"LIVING_SPECIMEN",1000
"2008-06-27",6,"OCCURRENCE",4934
"2008-06-27",6,"OBSERVATION",214926
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"FOSSIL_SPECIMEN",178
"2008-10-10",0,"PRESERVED_SPECIMEN",220
"2008-10-10",0,"OCCURRENCE",114
"2008-10-10",0,"HUMAN_OBSERVATION",23
"2008-10-10",0,"OBSERVATION",5192
"2008-10-10",1,"FOSSIL_SPECIMEN",686
"2008-10-10",1,"PRESERVED_SPECIMEN",6152
"2008-10-10",1,"OCCURRENCE",4355
