"snapshot","kingdom","speciesCount"
"2007-12-19",1,914
"2007-12-19",2,2
"2007-12-19",3,18
"2007-12-19",4,9
"2007-12-19",5,115
"2007-12-19",6,496
"2007-12-19",7,11
"2008-04-01",1,917
"2008-04-01",2,2
"2008-04-01",3,18
"2008-04-01",4,9
"2008-04-01",5,116
"2008-04-01",6,640
"2008-04-01",7,11
"2008-06-27",1,959
"2008-06-27",2,2
"2008-06-27",3,27
"2008-06-27",4,22
"2008-06-27",5,118
"2008-06-27",6,924
"2008-06-27",7,11
"2008-10-10",1,1307
"2008-10-10",2,2
"2008-10-10",3,27
"2008-10-10",4,23
"2008-10-10",5,125
"2008-10-10",6,958
"2008-10-10",7,12
"2008-12-17",1,1486
"2008-12-17",2,2
"2008-12-17",3,27
"2008-12-17",4,23
"2008-12-17",5,126
"2008-12-17",6,998
"2008-12-17",7,12
"2009-04-06",1,1577
"2009-04-06",2,2
"2009-04-06",3,27
"2009-04-06",4,23
"2009-04-06",5,126
"2009-04-06",6,1004
"2009-04-06",7,12
"2009-06-17",1,1733
"2009-06-17",2,2
"2009-06-17",3,27
"2009-06-17",4,23
"2009-06-17",5,121
"2009-06-17",6,1007
"2009-06-17",7,12
"2009-09-25",1,1816
"2009-09-25",2,3
"2009-09-25",3,38
"2009-09-25",4,23
"2009-09-25",5,121
"2009-09-25",6,1176
"2009-09-25",7,12
"2009-12-16",1,1867
"2009-12-16",2,3
"2009-12-16",3,38
"2009-12-16",4,23
"2009-12-16",5,141
"2009-12-16",6,1328
"2009-12-16",7,12
"2010-04-01",1,1905
"2010-04-01",2,3
"2010-04-01",3,38
"2010-04-01",4,23
"2010-04-01",5,141
"2010-04-01",6,1331
"2010-04-01",7,12
"2010-07-26",1,1959
"2010-07-26",2,3
"2010-07-26",3,38
"2010-07-26",4,14
"2010-07-26",5,141
"2010-07-26",6,1301
"2010-07-26",7,12
"2010-11-17",1,2093
"2010-11-17",2,3
"2010-11-17",3,38
"2010-11-17",4,23
"2010-11-17",5,141
"2010-11-17",6,1449
"2010-11-17",7,12
"2011-02-21",1,2148
"2011-02-21",2,3
"2011-02-21",3,38
"2011-02-21",4,23
"2011-02-21",5,142
"2011-02-21",6,1461
"2011-02-21",7,12
"2011-06-10",1,2121
"2011-06-10",3,10
"2011-06-10",4,23
"2011-06-10",5,143
"2011-06-10",6,1489
"2011-06-10",7,12
"2011-09-05",1,2118
"2011-09-05",3,10
"2011-09-05",4,23
"2011-09-05",5,143
"2011-09-05",6,1489
"2011-09-05",7,12
"2012-01-18",1,2306
"2012-01-18",3,10
"2012-01-18",4,23
"2012-01-18",5,143
"2012-01-18",6,1281
"2012-01-18",7,12
"2012-03-26",1,2282
"2012-03-26",3,10
"2012-03-26",4,22
"2012-03-26",5,141
"2012-03-26",6,1359
"2012-03-26",7,12
"2012-07-13",1,2518
"2012-07-13",3,10
"2012-07-13",4,22
"2012-07-13",5,147
"2012-07-13",6,1649
"2012-07-13",7,12
"2012-10-31",1,2609
"2012-10-31",3,10
"2012-10-31",4,22
"2012-10-31",5,148
"2012-10-31",6,1703
"2012-10-31",7,12
"2012-12-11",1,2610
"2012-12-11",3,10
"2012-12-11",4,22
"2012-12-11",5,148
"2012-12-11",6,1780
"2012-12-11",7,12
"2013-02-20",1,2747
"2013-02-20",3,10
"2013-02-20",4,22
"2013-02-20",5,149
"2013-02-20",6,1785
"2013-02-20",7,12
"2013-05-21",1,2805
"2013-05-21",3,10
"2013-05-21",4,22
"2013-05-21",5,149
"2013-05-21",6,1803
"2013-05-21",7,12
"2013-07-09",1,2816
"2013-07-09",3,10
"2013-07-09",4,22
"2013-07-09",5,169
"2013-07-09",6,1833
"2013-07-09",7,12
"2013-09-10",1,2878
"2013-09-10",3,10
"2013-09-10",4,22
"2013-09-10",5,169
"2013-09-10",6,1844
"2013-09-10",7,12
"2013-12-20",1,2753
"2013-12-20",3,10
"2013-12-20",4,22
"2013-12-20",5,169
"2013-12-20",6,1843
"2013-12-20",7,12
"2014-03-28",1,3151
"2014-03-28",3,10
"2014-03-28",4,30
"2014-03-28",5,171
"2014-03-28",6,2149
"2014-03-28",7,12
"2014-09-08",1,3047
"2014-09-08",3,1
"2014-09-08",4,9
