"snapshot","speciesCount"
"2007-12-19",4465
"2008-04-01",4649
"2008-06-27",4890
"2008-10-10",4994
"2008-12-17",5184
"2009-04-06",5231
"2009-06-17",5410
"2009-09-25",5537
"2009-12-16",5663
"2010-04-01",5667
"2010-07-26",5649
"2010-11-17",5850
"2011-02-21",5920
"2011-06-10",5946
"2011-09-05",5938
"2012-01-18",6135
"2012-03-26",6149
"2012-07-13",6336
"2012-10-31",6387
"2012-12-11",6427
"2013-02-20",6546
"2013-05-21",6616
"2013-07-09",6684
"2013-09-10",6746
"2013-12-20",6594
"2014-03-28",7138
"2014-09-08",7275
"2015-01-19",7407
"2015-04-09",7664
"2015-07-03",8514
"2015-10-01",8621
"2016-01-04",8686
"2016-04-05",8826
"2016-07-04",8960
"2016-10-07",9059
"2016-12-27",9141
"2017-04-12",9313
"2017-07-24",9367
"2017-10-12",9446
"2017-12-22",9646
"2018-04-09",9735
"2018-07-11",9849
"2018-09-28",9854
"2019-01-01",10072
"2019-04-06",10554
"2019-07-01",11203
"2019-10-09",11244
"2020-01-01",11338
"2020-04-01",11370
"2020-07-01",11614
"2020-10-01",11879
"2021-01-01",12024
"2021-04-01",12240
"2021-07-01",12334
"2021-10-01",12979
"2022-01-01",13059
"2022-04-01",13355
"2022-07-01",13625
"2022-10-01",13825
"2023-01-01",14178
"2023-04-01",14481
"2023-07-01",14900
"2023-10-01",15155
"2024-01-01",15270
"2024-04-01",15425
