"snapshot","kingdom","speciesCount"
"2007-12-19",1,611
"2007-12-19",3,1
"2007-12-19",5,40
"2007-12-19",6,1970
"2008-04-01",1,622
"2008-04-01",3,1
"2008-04-01",5,40
"2008-04-01",6,1970
"2008-06-27",1,622
"2008-06-27",3,1
"2008-06-27",4,9
"2008-06-27",5,40
"2008-06-27",6,1970
"2008-10-10",1,623
"2008-10-10",3,1
"2008-10-10",4,69
"2008-10-10",5,40
"2008-10-10",6,1970
"2008-12-17",1,623
"2008-12-17",3,1
"2008-12-17",4,92
"2008-12-17",5,40
"2008-12-17",6,1970
"2009-04-06",1,625
"2009-04-06",3,1
"2009-04-06",4,92
"2009-04-06",5,40
"2009-04-06",6,1970
"2009-06-17",1,625
"2009-06-17",3,1
"2009-06-17",4,92
"2009-06-17",5,40
"2009-06-17",6,1970
"2009-09-25",1,625
"2009-09-25",3,1
"2009-09-25",4,92
"2009-09-25",5,40
"2009-09-25",6,1970
"2009-12-16",1,625
"2009-12-16",3,1
"2009-12-16",4,92
"2009-12-16",5,40
"2009-12-16",6,1970
"2010-04-01",1,624
"2010-04-01",3,1
"2010-04-01",4,92
"2010-04-01",5,40
"2010-04-01",6,1970
"2010-07-26",1,624
"2010-07-26",3,1
"2010-07-26",4,92
"2010-07-26",5,40
"2010-07-26",6,1970
"2010-11-17",1,635
"2010-11-17",3,1
"2010-11-17",4,92
"2010-11-17",5,40
"2010-11-17",6,1970
"2011-02-21",1,635
"2011-02-21",3,1
"2011-02-21",4,106
"2011-02-21",5,40
"2011-02-21",6,1970
"2011-06-10",1,635
"2011-06-10",3,1
"2011-06-10",4,92
"2011-06-10",5,40
"2011-06-10",6,1970
"2011-09-05",1,635
"2011-09-05",3,1
"2011-09-05",4,92
"2011-09-05",5,40
"2011-09-05",6,1970
"2012-01-18",1,635
"2012-01-18",3,1
"2012-01-18",4,92
"2012-01-18",5,40
"2012-01-18",6,1970
"2012-03-26",1,640
"2012-03-26",3,1
"2012-03-26",4,92
"2012-03-26",5,40
"2012-03-26",6,1970
"2012-07-13",1,659
"2012-07-13",3,1
"2012-07-13",4,92
"2012-07-13",5,40
"2012-07-13",6,1970
"2012-10-31",1,655
"2012-10-31",3,1
"2012-10-31",4,92
"2012-10-31",5,40
"2012-10-31",6,1970
"2012-12-11",1,655
"2012-12-11",3,1
"2012-12-11",4,92
"2012-12-11",5,40
"2012-12-11",6,1970
"2013-02-20",1,655
"2013-02-20",3,1
"2013-02-20",4,92
"2013-02-20",5,40
"2013-02-20",6,1970
"2013-05-21",1,655
"2013-05-21",3,1
"2013-05-21",4,92
"2013-05-21",5,40
"2013-05-21",6,1970
"2013-07-09",1,655
"2013-07-09",3,1
"2013-07-09",4,92
"2013-07-09",5,40
"2013-07-09",6,1970
"2013-09-10",1,688
"2013-09-10",3,1
"2013-09-10",4,92
"2013-09-10",5,40
"2013-09-10",6,1970
"2013-12-20",1,692
"2013-12-20",3,1
"2013-12-20",4,92
"2013-12-20",5,40
"2013-12-20",6,1970
"2014-03-28",1,695
"2014-03-28",3,1
"2014-03-28",4,98
"2014-03-28",5,40
"2014-03-28",6,1970
"2014-09-08",1,770
"2014-09-08",3,1
"2014-09-08",4,98
"2014-09-08",5,40
"2014-09-08",6,1972
"2015-01-19",1,791
"2015-01-19",3,1
"2015-01-19",4,98
"2015-01-19",5,40
"2015-01-19",6,1978
"2015-04-09",1,792
"2015-04-09",3,1
"2015-04-09",4,98
"2015-04-09",5,40
"2015-04-09",6,1978
"2015-07-03",1,889
"2015-07-03",3,1
"2015-07-03",4,98
"2015-07-03",5,40
"2015-07-03",6,2409
"2015-10-01",1,893
"2015-10-01",3,1
"2015-10-01",4,98
"2015-10-01",5,40
"2015-10-01",6,2411
"2016-01-04",1,892
"2016-01-04",3,1
"2016-01-04",4,98
"2016-01-04",5,40
"2016-01-04",6,2411
"2016-04-05",1,934
"2016-04-05",3,1
"2016-04-05",4,98
"2016-04-05",5,40
"2016-04-05",6,2411
"2016-07-04",1,966
"2016-07-04",3,1
"2016-07-04",4,98
"2016-07-04",5,40
"2016-07-04",6,2411
"2016-10-07",1,1075
"2016-10-07",3,1
"2016-10-07",4,98
"2016-10-07",5,40
"2016-10-07",6,2411
"2016-12-27",1,1093
"2016-12-27",3,1
"2016-12-27",4,98
"2016-12-27",5,40
"2016-12-27",6,2413
"2017-04-12",1,1127
"2017-04-12",3,1
"2017-04-12",4,98
"2017-04-12",5,40
"2017-04-12",6,2415
"2017-07-24",1,1132
"2017-07-24",3,1
"2017-07-24",4,98
"2017-07-24",5,41
"2017-07-24",6,2417
"2017-10-12",1,1143
"2017-10-12",3,1
"2017-10-12",4,98
"2017-10-12",5,41
"2017-10-12",6,2417
"2017-12-22",1,1165
"2017-12-22",3,1
"2017-12-22",4,98
"2017-12-22",5,41
"2017-12-22",6,2418
"2018-04-09",1,1200
"2018-04-09",3,1
"2018-04-09",4,98
"2018-04-09",5,41
"2018-04-09",6,2428
"2018-07-11",1,1258
"2018-07-11",3,1
"2018-07-11",4,96
"2018-07-11",5,41
"2018-07-11",6,2434
"2018-09-28",1,1326
"2018-09-28",3,1
"2018-09-28",4,96
"2018-09-28",5,41
"2018-09-28",6,2439
"2019-01-01",1,1417
"2019-01-01",3,1
"2019-01-01",4,80
"2019-01-01",5,43
"2019-01-01",6,2455
"2019-04-06",1,1593
"2019-04-06",3,2
"2019-04-06",4,79
"2019-04-06",5,50
"2019-04-06",6,2462
"2019-07-01",1,1693
"2019-07-01",3,2
"2019-07-01",4,62
"2019-07-01",5,52
"2019-07-01",6,2479
"2019-10-09",1,1756
"2019-10-09",3,2
"2019-10-09",4,5
"2019-10-09",5,52
"2019-10-09",6,2508
"2020-01-01",1,1856
"2020-01-01",3,2
"2020-01-01",5,53
"2020-01-01",6,2517
"2020-04-01",1,1959
"2020-04-01",3,2
"2020-04-01",5,58
"2020-04-01",6,2531
"2020-07-01",1,2080
"2020-07-01",3,2
"2020-07-01",5,60
"2020-07-01",6,2578
"2020-07-01",7,1
"2020-10-01",1,2190
"2020-10-01",3,2
"2020-10-01",5,60
"2020-10-01",6,2587
"2020-10-01",7,2
"2021-01-01",1,2238
"2021-01-01",3,2
"2021-01-01",5,68
"2021-01-01",6,2588
"2021-01-01",7,3
"2021-04-01",1,2335
"2021-04-01",3,2
"2021-04-01",5,76
"2021-04-01",6,2598
"2021-04-01",7,3
"2021-07-01",1,2397
"2021-07-01",3,2
"2021-07-01",5,78
"2021-07-01",6,2613
"2021-07-01",7,3
"2021-10-01",1,2504
"2021-10-01",3,2
"2021-10-01",5,82
"2021-10-01",6,2622
"2021-10-01",7,3
"2021-10-01",8,1
"2022-01-01",1,2555
"2022-01-01",3,2
"2022-01-01",5,82
"2022-01-01",6,2643
"2022-01-01",7,3
"2022-01-01",8,1
"2022-04-01",1,2736
"2022-04-01",3,2
"2022-04-01",5,100
"2022-04-01",6,2658
"2022-04-01",7,8
"2022-04-01",8,1
"2022-07-01",1,2856
"2022-07-01",3,2
"2022-07-01",5,111
"2022-07-01",6,2665
"2022-07-01",7,8
"2022-07-01",8,1
"2022-10-01",1,3052
"2022-10-01",3,2
"2022-10-01",5,113
"2022-10-01",6,2654
"2022-10-01",7,8
"2022-10-01",8,1
"2023-01-01",1,3166
"2023-01-01",3,2
"2023-01-01",4,83
"2023-01-01",5,150
"2023-01-01",6,2669
"2023-01-01",7,10
"2023-01-01",8,1
"2023-04-01",1,3340
"2023-04-01",3,2
"2023-04-01",4,77
"2023-04-01",5,162
"2023-04-01",6,2678
"2023-04-01",7,12
"2023-04-01",8,1
"2023-07-01",1,3421
"2023-07-01",3,2
"2023-07-01",4,78
"2023-07-01",5,167
"2023-07-01",6,2710
"2023-07-01",7,14
"2023-07-01",8,1
"2023-10-01",1,3604
"2023-10-01",3,2
"2023-10-01",4,78
"2023-10-01",5,176
"2023-10-01",6,2721
"2023-10-01",7,17
"2023-10-01",8,1
"2024-01-01",1,3674
"2024-01-01",3,2
"2024-01-01",4,78
"2024-01-01",5,216
"2024-01-01",6,2717
"2024-01-01",7,21
"2024-01-01",8,1
"2024-04-01",0,1
"2024-04-01",1,3848
"2024-04-01",3,2
"2024-04-01",4,79
"2024-04-01",5,230
"2024-04-01",6,2761
"2024-04-01",7,38
"2024-04-01",8,1
