"snapshot","kingdom","speciesCount"
"2007-12-19",1,1817
"2007-12-19",2,2
"2007-12-19",3,24
"2007-12-19",4,16
"2007-12-19",5,300
"2007-12-19",6,2291
"2007-12-19",7,11
"2007-12-19",8,4
"2008-04-01",1,1982
"2008-04-01",2,2
"2008-04-01",3,24
"2008-04-01",4,16
"2008-04-01",5,301
"2008-04-01",6,2308
"2008-04-01",7,12
"2008-04-01",8,4
"2008-06-27",1,2116
"2008-06-27",2,2
"2008-06-27",3,36
"2008-06-27",4,38
"2008-06-27",5,303
"2008-06-27",6,2379
"2008-06-27",7,12
"2008-06-27",8,4
"2008-10-10",1,2146
"2008-10-10",2,2
"2008-10-10",3,36
"2008-10-10",4,99
"2008-10-10",5,311
"2008-10-10",6,2384
"2008-10-10",7,12
"2008-10-10",8,4
"2008-12-17",1,2309
"2008-12-17",2,2
"2008-12-17",3,36
"2008-12-17",4,122
"2008-12-17",5,312
"2008-12-17",6,2387
"2008-12-17",7,12
"2008-12-17",8,4
"2009-04-06",1,2336
"2009-04-06",2,3
"2009-04-06",3,38
"2009-04-06",4,122
"2009-04-06",5,324
"2009-04-06",6,2392
"2009-04-06",7,12
"2009-04-06",8,4
"2009-06-17",1,2495
"2009-06-17",2,3
"2009-06-17",3,38
"2009-06-17",4,121
"2009-06-17",5,319
"2009-06-17",6,2418
"2009-06-17",7,12
"2009-06-17",8,4
"2009-09-25",1,2545
"2009-09-25",2,3
"2009-09-25",3,48
"2009-09-25",4,121
"2009-09-25",5,319
"2009-09-25",6,2485
"2009-09-25",7,12
"2009-09-25",8,4
"2009-12-16",1,2602
"2009-12-16",2,3
"2009-12-16",3,48
"2009-12-16",4,121
"2009-12-16",5,336
"2009-12-16",6,2537
"2009-12-16",7,12
"2009-12-16",8,4
"2010-04-01",1,2605
"2010-04-01",2,3
"2010-04-01",3,48
"2010-04-01",4,121
"2010-04-01",5,336
"2010-04-01",6,2538
"2010-04-01",7,12
"2010-04-01",8,4
"2010-07-26",1,2609
"2010-07-26",2,3
"2010-07-26",3,45
"2010-07-26",4,112
"2010-07-26",5,336
"2010-07-26",6,2532
"2010-07-26",7,12
"2010-11-17",1,2731
"2010-11-17",2,3
"2010-11-17",3,48
"2010-11-17",4,121
"2010-11-17",5,361
"2010-11-17",6,2574
"2010-11-17",7,12
"2011-02-21",1,2784
"2011-02-21",2,3
"2011-02-21",3,48
"2011-02-21",4,135
"2011-02-21",5,362
"2011-02-21",6,2576
"2011-02-21",7,12
"2011-06-10",1,2802
"2011-06-10",2,3
"2011-06-10",3,54
"2011-06-10",4,121
"2011-06-10",5,363
"2011-06-10",6,2587
"2011-06-10",7,12
"2011-06-10",8,4
"2011-09-05",1,2793
"2011-09-05",2,3
"2011-09-05",3,55
"2011-09-05",4,121
"2011-09-05",5,363
"2011-09-05",6,2587
"2011-09-05",7,12
"2011-09-05",8,4
"2012-01-18",1,2974
"2012-01-18",2,3
"2012-01-18",3,55
"2012-01-18",4,122
"2012-01-18",5,363
"2012-01-18",6,2602
"2012-01-18",7,12
