"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",330,54,0,0,0
"2008-04-01",335,56,0,0,0
"2008-06-27",355,57,0,0,0
"2008-10-10",362,64,0,0,0
"2008-12-17",294,60,0,0,0
"2009-04-06",351,75,0,0,0
"2009-06-17",352,75,0,0,0
"2009-09-25",337,79,0,0,0
"2009-12-16",345,100,0,0,0
"2010-04-01",397,170,0,0,0
"2010-07-26",484,181,0,0,0
"2010-11-17",535,238,0,0,0
"2011-02-21",593,260,0,0,0
"2011-06-10",591,263,0,0,0
"2011-09-05",600,265,0,0,0
"2012-01-18",632,279,0,0,0
"2012-03-26",619,305,0,0,0
"2012-07-13",499,403,57,0,0
"2012-10-31",512,395,56,0,0
"2012-12-11",514,395,56,0,0
"2013-02-20",582,394,58,0,0
"2013-05-21",689,401,58,0,0
"2013-07-09",694,402,58,0,0
"2013-09-10",941,1584,760,61,0
"2013-12-20",936,1587,760,61,0
"2014-03-28",1046,1699,761,63,0
"2014-09-08",1104,1702,781,75,0
"2015-01-19",1154,1719,781,75,0
"2015-04-09",1166,1722,781,75,0
"2015-07-03",1376,2018,890,92,0
"2015-10-01",1405,2025,890,92,0
"2016-01-04",1397,2027,893,98,0
"2016-04-05",1412,2045,894,98,0
"2016-07-04",1427,2062,902,98,0
"2016-10-07",1467,2110,903,98,0
"2016-12-27",1466,2118,898,108,0
"2017-04-12",1512,2124,899,108,0
"2017-07-24",1514,2142,905,109,0
"2017-10-12",1537,2143,906,109,0
"2017-12-22",1571,2154,909,120,0
"2018-04-09",1592,2174,909,122,0
"2018-07-11",1625,2181,911,122,0
"2018-09-28",1629,2210,912,122,0
"2019-01-01",1757,2263,915,123,0
"2019-04-06",2027,2462,913,161,0
"2019-07-01",2151,2659,919,162,0
"2019-10-09",2243,2723,922,162,0
"2020-01-01",2278,2749,925,162,0
"2020-04-01",2265,2767,932,162,0
"2020-07-01",2306,2866,923,220,0
"2020-10-01",2335,2940,933,222,0
"2021-01-01",2374,2984,948,223,0
"2021-04-01",2442,3040,954,224,0
"2021-07-01",2467,3085,960,235,0
"2021-10-01",2506,3188,984,237,0
"2022-01-01",2551,3218,987,238,0
"2022-04-01",2708,3333,994,249,0
"2022-07-01",2710,3403,1004,251,0
"2022-10-01",2838,3509,1010,252,0
"2023-01-01",3037,3623,1026,254,0
"2023-04-01",3114,3791,1049,258,0
"2023-07-01",3189,3873,1074,258,0
"2023-10-01",3249,3959,1096,265,0
"2024-01-01",3307,4050,1110,266,0
"2024-04-01",3386,4158,1131,272,0
