"snapshot","national","international"
"2007-12-19",371503,14962
"2008-04-01",371503,16530
"2008-06-27",371503,19016
"2008-10-10",371503,21733
"2008-12-17",371503,22283
"2009-04-06",371503,21676
"2009-06-17",371503,22690
"2009-09-25",371503,23600
"2009-12-16",371503,25763
"2010-04-01",371503,26419
"2010-07-26",371503,26655
"2010-11-17",371503,30345
"2011-02-21",371503,32984
"2011-06-10",371503,34259
"2011-09-05",371503,32580
"2012-01-18",371503,35064
"2012-03-26",371503,34407
"2012-07-13",371503,42254
"2012-10-31",371503,39024
"2012-12-11",371503,37567
"2013-02-20",371503,38180
"2013-05-21",371503,40914
"2013-07-09",371503,43267
"2013-09-10",371503,50270
"2013-12-20",371503,89261
"2014-03-28",371868,70871
"2014-09-08",371868,98069
"2015-01-19",371868,98647
"2015-04-09",371868,107404
"2015-07-03",666844,109352
"2015-10-01",666844,111848
"2016-01-04",666844,128890
"2016-04-05",674262,132162
"2016-07-04",686512,132195
"2016-10-07",686512,196296
"2016-12-27",686512,226399
"2017-04-12",686512,227292
"2017-07-24",686512,228358
"2017-10-12",686512,235522
"2017-12-22",816319,158213
"2018-04-09",816319,146641
"2018-07-11",816319,148689
"2018-09-28",816319,149410
"2019-01-01",816319,155043
"2019-04-06",1042598,187239
"2019-07-01",1042598,190574
"2019-10-09",1042598,189826
"2020-01-01",1042598,192365
"2020-04-01",1042598,190398
"2020-07-01",2290416,196060
"2020-10-01",2290416,260840
"2021-01-01",2290416,263797
"2021-04-01",2290416,268137
"2021-07-01",2931819,272437
"2021-10-01",2941197,284217
"2022-01-01",2941197,288796
"2022-04-01",3664793,292904
"2022-07-01",3666038,294827
"2022-10-01",3666963,304559
"2023-01-01",3668695,328286
"2023-04-01",3670238,336987
"2023-07-01",3672074,346982
"2023-10-01",4490697,378054
"2024-01-01",4492458,391051
"2024-04-01",4497509,398317
