"snapshot","kingdom","speciesCount"
"2007-12-19",1,1434
"2007-12-19",3,4
"2007-12-19",4,13
"2007-12-19",5,116
"2007-12-19",6,1150
"2007-12-19",7,24
"2008-04-01",1,1439
"2008-04-01",3,4
"2008-04-01",4,41
"2008-04-01",5,1442
"2008-04-01",6,2123
"2008-04-01",7,49
"2008-06-27",1,1479
"2008-06-27",3,14
"2008-06-27",4,22
"2008-06-27",5,205
"2008-06-27",6,1217
"2008-06-27",7,24
"2008-10-10",1,1963
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,208
"2008-10-10",6,1225
"2008-10-10",7,24
"2008-12-17",1,1881
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,208
"2008-12-17",6,1229
"2008-12-17",7,24
"2009-04-06",1,2009
"2009-04-06",3,14
"2009-04-06",4,24
"2009-04-06",5,126
"2009-04-06",6,1284
"2009-04-06",7,24
"2009-06-17",1,2070
"2009-06-17",3,14
"2009-06-17",4,24
"2009-06-17",5,128
"2009-06-17",6,1286
"2009-06-17",7,24
"2009-09-25",1,2160
"2009-09-25",3,14
"2009-09-25",4,24
"2009-09-25",5,129
"2009-09-25",6,1340
"2009-09-25",7,24
"2009-12-16",1,2178
"2009-12-16",3,14
"2009-12-16",4,24
"2009-12-16",5,129
"2009-12-16",6,1415
"2009-12-16",7,24
"2010-04-01",1,2189
"2010-04-01",3,14
"2010-04-01",4,24
"2010-04-01",5,129
"2010-04-01",6,1433
"2010-04-01",7,24
"2010-07-26",1,2522
"2010-07-26",3,14
"2010-07-26",4,24
"2010-07-26",5,124
"2010-07-26",6,1383
"2010-07-26",7,24
"2010-11-17",1,2655
"2010-11-17",3,14
"2010-11-17",4,26
"2010-11-17",5,143
"2010-11-17",6,1574
"2010-11-17",7,24
"2011-02-21",1,2676
"2011-02-21",3,14
"2011-02-21",4,26
"2011-02-21",5,151
"2011-02-21",6,1580
"2011-02-21",7,24
"2011-06-10",1,2334
"2011-06-10",3,13
"2011-06-10",4,26
"2011-06-10",5,158
"2011-06-10",6,1593
"2011-06-10",7,24
"2011-09-05",1,2332
"2011-09-05",3,13
"2011-09-05",4,26
"2011-09-05",5,158
"2011-09-05",6,1593
"2011-09-05",7,24
"2012-01-18",1,2580
"2012-01-18",3,13
"2012-01-18",4,25
"2012-01-18",5,142
"2012-01-18",6,1335
"2012-01-18",7,24
"2012-03-26",1,2587
"2012-03-26",3,13
"2012-03-26",4,74
"2012-03-26",5,188
"2012-03-26",6,1657
"2012-03-26",7,24
"2012-07-13",1,3068
"2012-07-13",3,13
"2012-07-13",4,73
"2012-07-13",5,272
"2012-07-13",6,1680
"2012-07-13",7,24
"2012-10-31",1,3254
"2012-10-31",3,13
"2012-10-31",4,24
"2012-10-31",5,329
"2012-10-31",6,1702
"2012-10-31",7,24
"2012-12-11",1,3254
"2012-12-11",3,13
"2012-12-11",4,24
"2012-12-11",5,335
"2012-12-11",6,1702
"2012-12-11",7,24
"2013-02-20",1,3580
"2013-02-20",3,13
"2013-02-20",4,24
"2013-02-20",5,335
"2013-02-20",6,1708
"2013-02-20",7,24
"2013-05-21",1,3492
"2013-05-21",3,13
"2013-05-21",4,24
"2013-05-21",5,337
"2013-05-21",6,1729
"2013-05-21",7,24
"2013-07-09",1,3628
"2013-07-09",3,13
"2013-07-09",4,24
"2013-07-09",5,338
"2013-07-09",6,1734
"2013-07-09",7,25
"2013-09-10",1,3583
"2013-09-10",3,13
"2013-09-10",4,24
"2013-09-10",5,337
"2013-09-10",6,1741
"2013-09-10",7,25
"2013-12-20",1,3510
"2013-12-20",3,13
"2013-12-20",4,24
"2013-12-20",5,249
"2013-12-20",6,1753
