"snapshot","national","international"
"2007-12-19",1,3375
"2008-04-01",1,6003
"2008-06-27",1,4390
"2008-10-10",1,4448
"2008-12-17",1,4484
"2009-04-06",1,4412
"2009-06-17",1,4473
"2009-09-25",1,4481
"2009-12-16",1,4582
"2010-04-01",1,4604
"2010-07-26",1,4741
"2010-11-17",1,5041
"2011-02-21",1,5095
"2011-06-10",1,5197
"2011-09-05",1,5186
"2012-01-18",1,5077
"2012-03-26",1,5474
"2012-07-13",1,5637
"2012-10-31",1,5549
"2012-12-11",1,4975
"2013-02-20",1,5081
"2013-05-21",1,5128
"2013-07-09",1,5678
"2013-09-10",1,5809
"2013-12-20",1,6003
"2014-03-28",1,6314
"2014-09-08",1,6292
"2015-01-19",1,6561
"2015-04-09",1,7120
"2015-07-03",1,7308
"2015-10-01",1,7528
"2016-01-04",1,7779
"2016-04-05",1,7984
"2016-07-04",1,8079
"2016-10-07",1,8055
"2016-12-27",1,8140
"2017-04-12",1,8278
"2017-07-24",1,8296
"2017-10-12",1,8330
"2017-12-22",78,8456
"2018-04-09",78,8356
"2018-07-11",78,8526
"2018-09-28",91,8370
"2019-01-01",309,8464
"2019-04-06",311,9043
"2019-07-01",311,9210
"2019-10-09",311,9309
"2020-01-01",311,9416
"2020-04-01",311,9401
"2020-07-01",315,9421
"2020-10-01",315,9487
"2021-01-01",315,9547
"2021-04-01",315,9703
"2021-07-01",316,9742
"2021-10-01",316,9789
"2022-01-01",316,9839
"2022-04-01",318,9990
"2022-07-01",318,10196
"2022-10-01",318,10226
"2023-01-01",318,10313
"2023-04-01",318,10507
"2023-07-01",318,10713
"2023-10-01",317,11000
"2024-01-01",317,11148
"2024-04-01",317,11247
