"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",539,633,0,0,0
"2008-04-01",1209,1954,99,0,0
"2008-06-27",560,767,5,0,0
"2008-10-10",562,769,5,0,0
"2008-12-17",510,628,2,0,0
"2009-04-06",477,645,3,0,0
"2009-06-17",476,647,3,0,0
"2009-09-25",399,602,6,0,0
"2009-12-16",403,603,6,0,0
"2010-04-01",447,595,5,0,0
"2010-07-26",449,600,5,0,0
"2010-11-17",658,747,7,0,0
"2011-02-21",689,730,7,0,0
"2011-06-10",645,663,7,0,0
"2011-09-05",645,663,7,0,0
"2012-01-18",680,674,7,0,0
"2012-03-26",701,651,3,0,0
"2012-07-13",817,829,3,0,0
"2012-10-31",829,820,3,0,0
"2012-12-11",829,820,3,0,0
"2013-02-20",872,828,3,0,0
"2013-05-21",894,845,3,0,0
"2013-07-09",896,844,3,0,0
"2013-09-10",905,892,16,1,0
"2013-12-20",910,892,16,1,0
"2014-03-28",934,962,16,1,0
"2014-09-08",1012,973,20,1,0
"2015-01-19",1035,1005,20,1,0
"2015-04-09",1049,1018,20,1,0
"2015-07-03",1118,1060,25,0,0
"2015-10-01",1168,1085,24,0,0
"2016-01-04",1185,1087,27,0,0
"2016-04-05",1270,1187,28,0,0
"2016-07-04",1265,1128,26,0,0
"2016-10-07",1247,1127,26,0,0
"2016-12-27",1259,1130,29,0,0
"2017-04-12",1267,1134,29,0,0
"2017-07-24",1280,1160,29,0,0
"2017-10-12",1295,1160,29,0,0
"2017-12-22",1334,1183,34,0,0
"2018-04-09",1331,1214,34,0,0
"2018-07-11",1335,1225,34,0,0
"2018-09-28",1250,1178,35,0,0
"2019-01-01",1277,1334,34,0,0
"2019-04-06",1748,1314,42,0,0
"2019-07-01",1795,1376,42,0,0
"2019-10-09",1816,1410,42,0,0
"2020-01-01",1879,1456,43,0,0
"2020-04-01",1665,1479,43,0,0
"2020-07-01",1728,1532,47,0,0
"2020-10-01",1779,1624,49,0,0
"2021-01-01",1767,1632,48,0,0
"2021-04-01",1800,1670,48,0,0
"2021-07-01",1816,1683,48,2,0
"2021-10-01",1801,1765,48,2,0
"2022-01-01",1824,1790,48,2,0
"2022-04-01",1855,1864,51,2,0
"2022-07-01",1887,1886,53,2,0
"2022-10-01",1913,1921,53,2,0
"2023-01-01",1934,1976,55,2,0
"2023-04-01",1948,1994,58,2,0
"2023-07-01",1971,2049,58,2,0
"2023-10-01",1991,2073,62,2,0
"2024-01-01",2018,2117,64,2,0
"2024-04-01",2035,2159,67,2,0
