"snapshot","kingdom","speciesCount"
"2007-12-19",1,25
"2007-12-19",3,2
"2007-12-19",5,16
"2008-04-01",1,25
"2008-04-01",3,2
"2008-04-01",5,16
"2008-06-27",1,26
"2008-06-27",3,2
"2008-06-27",4,29
"2008-06-27",5,16
"2008-10-10",1,29
"2008-10-10",3,2
"2008-10-10",4,29
"2008-10-10",5,16
"2008-12-17",1,37
"2008-12-17",3,2
"2008-12-17",4,31
"2008-12-17",5,16
"2009-04-06",1,50
"2009-04-06",3,2
"2009-04-06",4,31
"2009-04-06",5,16
"2009-06-17",1,50
"2009-06-17",3,2
"2009-06-17",4,31
"2009-06-17",5,16
"2009-09-25",1,52
"2009-09-25",3,2
"2009-09-25",4,31
"2009-09-25",5,16
"2009-12-16",1,52
"2009-12-16",3,2
"2009-12-16",4,31
"2009-12-16",5,16
"2010-04-01",1,52
"2010-04-01",3,2
"2010-04-01",4,31
"2010-04-01",5,16
"2010-07-26",1,51
"2010-07-26",3,2
"2010-07-26",4,31
"2010-07-26",5,16
"2010-11-17",1,65
"2010-11-17",3,2
"2010-11-17",4,31
"2010-11-17",5,16
"2011-02-21",1,66
"2011-02-21",3,2
"2011-02-21",4,31
"2011-02-21",5,16
"2011-06-10",1,109
"2011-06-10",3,2
"2011-06-10",4,31
"2011-06-10",5,16
"2011-09-05",1,111
"2011-09-05",3,2
"2011-09-05",4,31
"2011-09-05",5,16
"2012-01-18",1,111
"2012-01-18",3,2
"2012-01-18",4,31
"2012-01-18",5,16
"2012-03-26",1,111
"2012-03-26",3,2
"2012-03-26",4,31
"2012-03-26",5,16
"2012-07-13",1,128
"2012-07-13",3,2
"2012-07-13",4,31
"2012-07-13",5,16
"2012-10-31",1,127
"2012-10-31",3,2
"2012-10-31",4,31
"2012-10-31",5,16
"2012-12-11",1,127
"2012-12-11",3,2
"2012-12-11",4,31
"2012-12-11",5,16
"2013-02-20",1,127
"2013-02-20",3,2
"2013-02-20",4,31
"2013-02-20",5,16
"2013-05-21",1,127
"2013-05-21",3,2
"2013-05-21",4,31
"2013-05-21",5,16
"2013-07-09",1,127
"2013-07-09",3,2
"2013-07-09",4,31
"2013-07-09",5,16
"2013-09-10",1,156
"2013-09-10",3,2
"2013-09-10",4,31
"2013-09-10",5,16
"2013-12-20",1,165
"2013-12-20",3,2
"2013-12-20",4,31
"2013-12-20",5,16
"2014-03-28",1,168
"2014-03-28",3,2
"2014-03-28",4,47
