"snapshot","speciesCount"
"2007-12-19",4074
"2008-04-01",6695
"2008-06-27",4780
"2008-10-10",4831
"2008-12-17",4752
"2009-04-06",4781
"2009-06-17",4841
"2009-09-25",4857
"2009-12-16",4981
"2010-04-01",5005
"2010-07-26",5137
"2010-11-17",5433
"2011-02-21",5471
"2011-06-10",5569
"2011-09-05",5558
"2012-01-18",5463
"2012-03-26",5845
"2012-07-13",5998
"2012-10-31",5997
"2012-12-11",6007
"2013-02-20",6107
"2013-05-21",6047
"2013-07-09",6180
"2013-09-10",6157
"2013-12-20",6003
"2014-03-28",6325
"2014-09-08",6303
"2015-01-19",6572
"2015-04-09",7131
"2015-07-03",7319
"2015-10-01",7533
"2016-01-04",7784
"2016-04-05",7984
"2016-07-04",8079
"2016-10-07",8055
"2016-12-27",8140
"2017-04-12",8296
"2017-07-24",8301
"2017-10-12",8335
"2017-12-22",8484
"2018-04-09",8606
"2018-07-11",8774
"2018-09-28",8617
"2019-01-01",8799
"2019-04-06",9376
"2019-07-01",9560
"2019-10-09",9656
"2020-01-01",9759
"2020-04-01",9741
"2020-07-01",9764
"2020-10-01",9829
"2021-01-01",9894
"2021-04-01",10051
"2021-07-01",10090
"2021-10-01",10087
"2022-01-01",10133
"2022-04-01",10296
"2022-07-01",10491
"2022-10-01",10521
"2023-01-01",10605
"2023-04-01",10799
"2023-07-01",10998
"2023-10-01",11088
"2024-01-01",11198
"2024-04-01",11295
