"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13301
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13301
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13301
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13301
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15031
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15031
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15031
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17738
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1058
