"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",6038
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",26113
"2008-12-17",7,"OBSERVATION",1442
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",799
"2008-10-10",6,"UNKNOWN",436
"2009-09-25",4,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",1221
"2007-12-19",0,"OBSERVATION",2107
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",21067
"2016-01-04",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"OBSERVATION",1547
"2011-09-05",6,"PRESERVED_SPECIMEN",4219
"2014-03-28",6,"LIVING_SPECIMEN",205
"2009-06-17",1,"UNKNOWN",2282
"2011-09-05",1,"OBSERVATION",3330
"2013-07-09",3,"UNKNOWN",2
"2013-12-20",7,"HUMAN_OBSERVATION",23816
"2008-04-01",1,"OBSERVATION",1923
"2008-04-01",6,"FOSSIL_SPECIMEN",53
"2011-06-10",4,"HUMAN_OBSERVATION",9001
"2012-01-18",6,"OBSERVATION",194
"2012-03-26",0,"HUMAN_OBSERVATION",799
"2013-02-20",2,"UNKNOWN",296
"2009-04-06",7,"OBSERVATION",1547
"2009-09-25",5,"UNKNOWN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",4042
"2013-09-10",6,"PRESERVED_SPECIMEN",6097
"2007-12-19",5,"UNKNOWN",44
"2011-02-21",1,"OBSERVATION",3329
"2013-09-10",1,"OBSERVATION",3209
"2016-01-04",4,"HUMAN_OBSERVATION",8348
"2008-06-27",4,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",812
"2014-03-28",6,"HUMAN_OBSERVATION",85
"2014-09-08",1,"UNKNOWN",991
"2011-09-05",2,"UNKNOWN",296
"2008-04-01",6,"UNKNOWN",417
"2010-04-01",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",4
"2015-10-01",7,"OBSERVATION",1705
"2011-02-21",2,"UNKNOWN",296
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",634
"2010-11-17",4,"UNKNOWN",11
"2012-07-13",0,"OBSERVATION",2238
"2012-07-13",1,"FOSSIL_SPECIMEN",1039
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",723
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",19317
"2008-06-27",0,"HUMAN_OBSERVATION",22
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"HUMAN_OBSERVATION",23546
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",1705
"2009-12-16",5,"LIVING_SPECIMEN",29
"2011-06-10",4,"OBSERVATION",4
"2012-03-26",0,"OBSERVATION",2238
"2012-07-13",1,"UNKNOWN",2133
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",413
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",33
"2010-11-17",0,"HUMAN_OBSERVATION",541
"2016-01-04",4,"OBSERVATION",4
"2008-10-10",7,"FOSSIL_SPECIMEN",98
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",194
"2013-05-21",0,"FOSSIL_SPECIMEN",705
"2012-03-26",5,"UNKNOWN",50
"2012-10-31",3,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",3,"OBSERVATION",1424
"2013-07-09",4,"FOSSIL_SPECIMEN",12487
"2013-12-20",4,"LIVING_SPECIMEN",3
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",5,"OBSERVATION",48
"2009-09-25",6,"FOSSIL_SPECIMEN",53
"2013-05-21",0,"UNKNOWN",751
"2015-07-03",2,"UNKNOWN",148
"2007-12-19",1,"OBSERVATION",1805
"2007-12-19",6,"FOSSIL_SPECIMEN",53
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"OBSERVATION",2113
"2008-06-27",1,"FOSSIL_SPECIMEN",807
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",1215
"2008-04-01",7,"FOSSIL_SPECIMEN",94
"2012-01-18",7,"OBSERVATION",1705
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2013-02-20",3,"UNKNOWN",2
"2009-09-25",6,"UNKNOWN",642
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",437
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",45
"2010-11-17",0,"OBSERVATION",2238
"2014-03-28",7,"HUMAN_OBSERVATION",26113
"2014-09-08",2,"UNKNOWN",148
"2011-09-05",3,"UNKNOWN",2
"2008-04-01",7,"UNKNOWN",811
"2010-04-01",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",8309
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",5024
"2013-09-10",7,"UNKNOWN",397
"2010-11-17",5,"UNKNOWN",46
"2012-07-13",1,"OBSERVATION",3324
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2012-12-11",0,"PRESERVED_SPECIMEN",84
"2015-01-19",1,"FOSSIL_SPECIMEN",1051
"2016-01-04",0,"PRESERVED_SPECIMEN",1238
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2010-07-26",1,"FOSSIL_SPECIMEN",959
"2010-11-17",1,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",217
"2011-06-10",5,"OBSERVATION",48
"2011-06-10",6,"FOSSIL_SPECIMEN",54
"2012-03-26",1,"OBSERVATION",3337
"2012-03-26",6,"FOSSIL_SPECIMEN",55
"2012-07-13",2,"UNKNOWN",296
"2012-10-31",3,"OBSERVATION",1424
"2012-10-31",4,"FOSSIL_SPECIMEN",812
"2015-04-09",6,"LIVING_SPECIMEN",208
"2008-12-17",0,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"UNKNOWN",1203
"2015-10-01",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",763
"2016-01-04",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",2032
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2016-01-04",5,"OBSERVATION",48
"2008-10-10",3,"OBSERVATION",1424
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2014-03-28",7,"OBSERVATION",1705
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2013-05-21",1,"FOSSIL_SPECIMEN",1041
"2012-03-26",6,"UNKNOWN",4487
"2012-10-31",4,"UNKNOWN",11
"2015-04-09",6,"HUMAN_OBSERVATION",103
"2008-12-17",0,"UNKNOWN",9
"2015-07-03",7,"MACHINE_OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2009-09-25",6,"OBSERVATION",194
"2009-09-25",7,"FOSSIL_SPECIMEN",106
"2013-05-21",1,"UNKNOWN",612
"2015-07-03",3,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",94
"2008-06-27",6,"PRESERVED_SPECIMEN",603
"2012-12-11",6,"LIVING_SPECIMEN",224
"2016-01-04",6,"LIVING_SPECIMEN",208
"2008-06-27",1,"OBSERVATION",1923
"2008-10-10",4,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",6267
"2011-09-05",3,"OBSERVATION",1424
"2011-09-05",4,"FOSSIL_SPECIMEN",812
"2013-07-09",5,"UNKNOWN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",24897
"2008-04-01",3,"OBSERVATION",1424
"2011-06-10",6,"HUMAN_OBSERVATION",87
"2012-10-31",4,"HUMAN_OBSERVATION",8995
"2013-02-20",4,"UNKNOWN",11
"2014-09-08",7,"MACHINE_OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",1259
"2008-12-17",0,"HUMAN_OBSERVATION",196
"2009-09-25",7,"UNKNOWN",397
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2007-12-19",7,"UNKNOWN",413
"2011-02-21",3,"OBSERVATION",1424
"2011-02-21",4,"FOSSIL_SPECIMEN",812
"2013-09-10",3,"OBSERVATION",1424
"2013-09-10",4,"FOSSIL_SPECIMEN",12487
"2016-01-04",6,"HUMAN_OBSERVATION",105
"2008-06-27",6,"UNKNOWN",378
"2008-10-10",4,"HUMAN_OBSERVATION",52
"2010-11-17",1,"OBSERVATION",3217
"2010-11-17",6,"FOSSIL_SPECIMEN",54
"2014-09-08",3,"UNKNOWN",2
"2011-09-05",4,"UNKNOWN",11
"2010-04-01",6,"LIVING_SPECIMEN",217
"2013-12-20",0,"PRESERVED_SPECIMEN",104
"2015-04-09",6,"OBSERVATION",194
"2015-10-01",0,"UNKNOWN",395
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",799
"2010-11-17",6,"UNKNOWN",638
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10685
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-09-25",7,"HUMAN_OBSERVATION",7649
"2012-12-11",1,"PRESERVED_SPECIMEN",8212
"2016-01-04",1,"PRESERVED_SPECIMEN",23172
"2010-07-26",6,"PRESERVED_SPECIMEN",3909
"2011-09-05",4,"HUMAN_OBSERVATION",8995
"2013-12-20",0,"UNKNOWN",738
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2011-06-10",6,"OBSERVATION",194
"2011-06-10",7,"FOSSIL_SPECIMEN",106
"2012-03-26",7,"FOSSIL_SPECIMEN",107
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",958
"2015-01-19",2,"UNKNOWN",148
"2015-10-01",6,"LIVING_SPECIMEN",208
"2011-02-21",4,"HUMAN_OBSERVATION",8445
"2012-12-11",1,"UNKNOWN",2133
"2013-09-10",4,"HUMAN_OBSERVATION",8309
"2016-01-04",6,"OBSERVATION",194
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",5813
"2015-07-03",4,"PRESERVED_SPECIMEN",78
"2010-04-01",1,"PRESERVED_SPECIMEN",6304
"2015-07-03",0,"FOSSIL_SPECIMEN",723
"2012-03-26",7,"UNKNOWN",812
"2012-10-31",5,"UNKNOWN",46
"2015-04-09",7,"HUMAN_OBSERVATION",26113
"2008-12-17",1,"UNKNOWN",2326
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",74
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-07-09",5,"OBSERVATION",48
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2013-12-20",6,"LIVING_SPECIMEN",204
"2009-04-06",1,"PRESERVED_SPECIMEN",5948
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",2238
"2013-02-20",1,"FOSSIL_SPECIMEN",1041
"2009-09-25",7,"OBSERVATION",1547
"2013-05-21",2,"UNKNOWN",296
"2015-07-03",4,"UNKNOWN",12
"2007-12-19",3,"OBSERVATION",1424
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",720
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",775
"2013-07-09",6,"UNKNOWN",634
"2011-06-10",7,"HUMAN_OBSERVATION",25415
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",24714
"2011-02-21",4,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",26113
"2008-06-27",7,"UNKNOWN",6
"2010-11-17",7,"FOSSIL_SPECIMEN",106
"2014-09-08",4,"UNKNOWN",6
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",46
"2015-07-03",0,"HUMAN_OBSERVATION",857
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",11560
"2015-04-09",7,"OBSERVATION",1705
"2015-10-01",1,"UNKNOWN",632
"2009-06-17",0,"HUMAN_OBSERVATION",196
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",81
"2008-04-01",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",46
"2013-02-20",1,"HUMAN_OBSERVATION",177
"2010-11-17",7,"UNKNOWN",818
"2012-07-13",3,"OBSERVATION",1424
"2012-07-13",4,"FOSSIL_SPECIMEN",812
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",715
"2014-09-08",0,"HUMAN_OBSERVATION",857
"2015-01-19",7,"MACHINE_OBSERVATION",25
"2013-12-20",1,"UNKNOWN",519
"2008-12-17",6,"PRESERVED_SPECIMEN",618
"2011-06-10",7,"OBSERVATION",1705
"2012-03-26",3,"OBSERVATION",1424
"2012-07-13",4,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",48
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2015-01-19",3,"UNKNOWN",2
"2012-12-11",2,"UNKNOWN",296
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",374
"2016-01-04",7,"OBSERVATION",1705
"2008-10-10",5,"OBSERVATION",48
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2238
"2015-07-03",1,"FOSSIL_SPECIMEN",1061
"2012-10-31",6,"UNKNOWN",640
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2012-01-18",1,"PRESERVED_SPECIMEN",7460
"2009-06-17",0,"OBSERVATION",2113
"2009-06-17",1,"FOSSIL_SPECIMEN",1009
"2012-01-18",1,"FOSSIL_SPECIMEN",1039
"2013-02-20",6,"PRESERVED_SPECIMEN",5746
"2013-07-09",6,"OBSERVATION",194
"2013-07-09",7,"FOSSIL_SPECIMEN",616
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",8995
"2013-02-20",1,"OBSERVATION",6271
"2013-05-21",3,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",47
"2014-09-08",5,"PRESERVED_SPECIMEN",66
"2008-06-27",3,"OBSERVATION",1424
"2008-06-27",4,"FOSSIL_SPECIMEN",812
"2008-10-10",6,"LIVING_SPECIMEN",24
"2014-09-08",0,"OBSERVATION",2238
"2014-09-08",1,"FOSSIL_SPECIMEN",1052
"2009-06-17",5,"UNKNOWN",46
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",48
"2011-09-05",6,"FOSSIL_SPECIMEN",54
"2012-01-18",1,"UNKNOWN",2244
"2013-07-09",7,"UNKNOWN",812
"2008-04-01",5,"OBSERVATION",47
"2012-03-26",4,"HUMAN_OBSERVATION",8995
"2012-10-31",6,"HUMAN_OBSERVATION",79
"2013-02-20",6,"UNKNOWN",634
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",48
"2011-02-21",6,"FOSSIL_SPECIMEN",54
"2013-09-10",5,"OBSERVATION",48
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2010-11-17",3,"OBSERVATION",1424
"2014-09-08",5,"UNKNOWN",47
"2009-09-25",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",639
"2015-07-03",1,"HUMAN_OBSERVATION",15010
"2007-12-19",5,"LIVING_SPECIMEN",29
"2015-10-01",2,"UNKNOWN",148
"2013-07-09",7,"HUMAN_OBSERVATION",23546
"2008-04-01",6,"LIVING_SPECIMEN",24
"2011-02-21",6,"UNKNOWN",638
"2012-07-13",4,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",12716
"2008-10-10",1,"PRESERVED_SPECIMEN",84252
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2008-06-27",4,"HUMAN_OBSERVATION",40
"2010-07-26",4,"FOSSIL_SPECIMEN",812
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1042
"2014-09-08",1,"HUMAN_OBSERVATION",14633
"2011-09-05",6,"HUMAN_OBSERVATION",79
"2013-12-20",2,"UNKNOWN",296
"2016-01-04",7,"MACHINE_OBSERVATION",25
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",4
"2012-07-13",5,"UNKNOWN",46
"2012-10-31",6,"OBSERVATION",194
"2012-10-31",7,"FOSSIL_SPECIMEN",107
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",12
"2011-02-21",6,"HUMAN_OBSERVATION",67
"2012-12-11",3,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",81
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"UNKNOWN",11
"2010-11-17",4,"HUMAN_OBSERVATION",8187
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",523
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",194
"2015-07-03",6,"PRESERVED_SPECIMEN",11254
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",12487
"2015-07-03",1,"OBSERVATION",3207
"2012-10-31",7,"UNKNOWN",812
"2008-04-01",1,"PRESERVED_SPECIMEN",83789
"2008-12-17",3,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",641
"2009-06-17",1,"OBSERVATION",1927
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1705
"2011-06-10",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",857
"2013-05-21",4,"UNKNOWN",11
"2015-07-03",6,"UNKNOWN",673
"2007-12-19",5,"OBSERVATION",47
"2010-07-26",0,"HUMAN_OBSERVATION",541
"2014-09-08",6,"PRESERVED_SPECIMEN",10448
"2008-06-27",4,"OBSERVATION",4
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OBSERVATION",3207
"2009-06-17",6,"UNKNOWN",643
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",194
"2011-09-05",7,"FOSSIL_SPECIMEN",106
"2012-01-18",2,"UNKNOWN",296
"2015-04-09",4,"PRESERVED_SPECIMEN",78
"2008-04-01",6,"OBSERVATION",194
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"HUMAN_OBSERVATION",23546
"2013-02-20",7,"UNKNOWN",812
"2015-04-09",0,"FOSSIL_SPECIMEN",723
"2013-07-09",4,"LIVING_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",194
"2011-02-21",7,"FOSSIL_SPECIMEN",106
"2013-09-10",6,"OBSERVATION",194
"2013-09-10",7,"FOSSIL_SPECIMEN",616
"2015-10-01",7,"MACHINE_OBSERVATION",25
"2008-10-10",7,"HUMAN_OBSERVATION",4008
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",648
"2009-09-25",6,"LIVING_SPECIMEN",24
"2011-09-05",7,"UNKNOWN",818
"2013-05-21",0,"HUMAN_OBSERVATION",799
"2007-12-19",6,"LIVING_SPECIMEN",24
"2009-12-16",0,"UNKNOWN",27
"2015-04-09",0,"UNKNOWN",413
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",71
"2011-02-21",7,"UNKNOWN",818
"2012-07-13",5,"OBSERVATION",48
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",2238
"2016-01-04",4,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",8576
"2016-01-04",0,"FOSSIL_SPECIMEN",723
"2010-07-26",0,"OBSERVATION",2113
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-09-05",7,"HUMAN_OBSERVATION",22635
"2013-12-20",3,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",196
"2011-06-10",0,"UNKNOWN",762
"2012-03-26",5,"OBSERVATION",48
"2012-07-13",6,"UNKNOWN",639
"2012-10-31",7,"OBSERVATION",1705
"2008-12-17",4,"FOSSIL_SPECIMEN",812
"2015-01-19",5,"UNKNOWN",47
"2011-02-21",7,"HUMAN_OBSERVATION",16000
"2012-12-11",4,"UNKNOWN",11
"2013-09-10",7,"HUMAN_OBSERVATION",23816
"2016-01-04",0,"UNKNOWN",395
"2009-09-25",1,"PRESERVED_SPECIMEN",6269
"2010-07-26",5,"UNKNOWN",46
"2014-03-28",2,"UNKNOWN",148
"2007-12-19",1,"PRESERVED_SPECIMEN",83778
"2008-10-10",7,"OBSERVATION",1337
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2238
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",218
"2012-03-26",6,"LIVING_SPECIMEN",24
"2012-07-13",6,"HUMAN_OBSERVATION",79
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",1424
"2013-02-20",4,"FOSSIL_SPECIMEN",812
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"HUMAN_OBSERVATION",14919
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"HUMAN_OBSERVATION",799
"2013-05-21",5,"UNKNOWN",46
"2015-07-03",7,"UNKNOWN",7
"2007-12-19",6,"OBSERVATION",194
"2010-04-01",0,"UNKNOWN",33
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",47
"2008-06-27",6,"FOSSIL_SPECIMEN",49
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",397
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2011-09-05",7,"OBSERVATION",1705
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",67
"2008-04-01",7,"OBSERVATION",536
"2009-12-16",0,"OBSERVATION",2113
"2009-12-16",1,"FOSSIL_SPECIMEN",1009
"2012-03-26",6,"HUMAN_OBSERVATION",79
"2015-04-09",1,"FOSSIL_SPECIMEN",1060
"2015-10-01",4,"PRESERVED_SPECIMEN",81
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2009-04-06",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",725
"2013-07-09",5,"LIVING_SPECIMEN",29
"2011-02-21",7,"OBSERVATION",1626
"2013-09-10",7,"OBSERVATION",1705
"2010-11-17",5,"OBSERVATION",48
"2014-09-08",7,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",198
"2009-12-16",1,"UNKNOWN",2038
"2010-04-01",0,"HUMAN_OBSERVATION",541
"2015-04-09",1,"UNKNOWN",1224
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",6499
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",7280
"2013-12-20",0,"FOSSIL_SPECIMEN",705
"2013-02-20",4,"HUMAN_OBSERVATION",8309
"2009-04-06",0,"HUMAN_OBSERVATION",196
"2012-07-13",6,"OBSERVATION",194
"2012-07-13",7,"FOSSIL_SPECIMEN",107
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2015-01-19",1,"OBSERVATION",3207
"2015-01-19",6,"FOSSIL_SPECIMEN",56
