"snapshot","national","international"
"2007-12-19",0,1450
"2011-06-10",0,3208
"2008-10-10",0,1922
"2011-02-21",0,3035
"2014-03-28",0,5099
"2013-09-10",0,4363
"2009-12-16",0,2628
"2015-10-01",0,5847
"2008-12-17",0,2099
"2013-05-21",0,4153
"2010-07-26",0,2935
"2012-10-31",0,2972
"2009-06-17",0,2099
"2009-04-06",0,2078
"2016-01-04",0,5873
"2010-11-17",0,2983
"2012-12-11",0,2811
"2012-07-13",0,3303
"2014-09-08",0,5280
"2008-06-27",0,1883
"2011-09-05",0,3111
"2012-03-26",0,3210
"2015-01-19",0,5296
"2013-02-20",0,3438
"2009-09-25",0,2544
"2015-04-09",0,5847
"2015-07-03",0,5874
"2013-12-20",0,4235
"2012-01-18",0,3200
"2013-07-09",0,4265
"2010-04-01",0,2858
"2008-04-01",0,1639
