"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",420,167,18,12,0
"2011-06-10",707,500,0,0,0
"2008-10-10",474,184,18,12,0
"2011-02-21",593,467,0,0,0
"2014-03-28",1106,1285,62,0,0
"2013-09-10",943,925,61,0,0
"2009-12-16",426,209,0,0,0
"2015-10-01",1296,1614,112,0,0
"2008-12-17",464,170,0,0,0
"2013-05-21",908,895,14,0,0
"2010-07-26",568,401,0,0,0
"2012-10-31",734,789,14,0,0
"2009-06-17",469,200,0,0,0
"2009-04-06",463,199,0,0,0
"2016-01-04",1289,1606,143,1,0
"2010-11-17",649,479,1,0,0
"2012-12-11",739,792,14,0,0
"2012-07-13",650,538,1,0,0
"2014-09-08",1103,1411,106,0,0
"2008-06-27",472,184,18,12,0
"2011-09-05",607,500,0,0,0
"2012-03-26",599,486,0,0,0
"2015-01-19",1182,1550,111,0,0
"2013-02-20",865,862,14,0,0
"2009-09-25",424,209,0,0,0
"2015-04-09",1246,1612,111,0,0
"2015-07-03",1259,1615,112,0,0
"2013-12-20",953,930,61,0,0
"2012-01-18",599,492,0,0,0
"2013-07-09",933,905,14,0,0
"2010-04-01",528,373,0,0,0
"2008-04-01",442,170,18,12,0
