"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8845
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",879
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",90
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",364
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2188
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18872
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63048
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1400
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1309
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4463
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2354
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6928
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",634
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29927
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",697
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28206
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1597
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35686
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4463
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2107
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4416
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",718
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2107
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",226
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12517
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",112
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",695
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3456
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35428
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2636
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1718
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19723
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",218
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8096
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",878
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1687
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",196
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1050
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17523
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6928
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3555
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
