"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",461,153,3,0,0
"2011-06-10",857,350,0,0,0
"2008-10-10",519,166,3,0,0
"2011-02-21",745,315,0,0,0
"2014-03-28",1373,1071,9,0,0
"2013-09-10",1166,754,9,0,0
"2009-12-16",488,147,0,0,0
"2015-10-01",1596,1413,13,0,0
"2008-12-17",515,119,0,0,0
"2013-05-21",1131,686,0,0,0
"2010-07-26",708,261,0,0,0
"2012-10-31",914,623,0,0,0
"2009-06-17",533,136,0,0,0
"2009-04-06",527,135,0,0,0
"2016-01-04",1584,1439,16,0,0
"2010-11-17",808,321,0,0,0
"2012-12-11",920,625,0,0,0
"2012-07-13",807,382,0,0,0
"2014-09-08",1404,1203,13,0,0
"2008-06-27",517,166,3,0,0
"2011-09-05",756,351,0,0,0
"2012-03-26",750,335,0,0,0
"2015-01-19",1491,1339,13,0,0
"2013-02-20",1076,665,0,0,0
"2009-09-25",486,147,0,0,0
"2015-04-09",1551,1405,13,0,0
"2015-07-03",1564,1409,13,0,0
"2013-12-20",1176,759,9,0,0
"2012-01-18",750,341,0,0,0
"2013-07-09",1158,694,0,0,0
"2010-04-01",663,238,0,0,0
"2008-04-01",483,156,3,0,0
