"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"FOSSIL_SPECIMEN",38
"2009-12-16",6,"UNKNOWN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",38
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"PRESERVED_SPECIMEN",65
"2018-09-28",1,"MACHINE_OBSERVATION",19
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",3488
"2019-04-06",6,"UNKNOWN",33
"2014-09-08",4,"FOSSIL_SPECIMEN",1572
"2009-04-06",3,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",762
"2019-10-09",5,"PRESERVED_SPECIMEN",50
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",5673
"2016-04-05",1,"HUMAN_OBSERVATION",1002
"2015-07-03",7,"OBSERVATION",10
"2020-01-01",0,"FOSSIL_SPECIMEN",36
"2016-10-07",1,"PRESERVED_SPECIMEN",5681
"2020-01-01",1,"MATERIAL_SAMPLE",145
"2018-09-28",0,"FOSSIL_SPECIMEN",36
"2020-01-01",1,"UNKNOWN",3
"2018-09-28",1,"MATERIAL_SAMPLE",54
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",698
"2007-12-19",1,"PRESERVED_SPECIMEN",250
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",38
"2019-01-01",1,"PRESERVED_SPECIMEN",6395
"2012-01-18",1,"UNKNOWN",597
"2013-05-21",1,"PRESERVED_SPECIMEN",1787
"2018-07-11",0,"PRESERVED_SPECIMEN",43
"2010-04-01",7,"OBSERVATION",10
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",1013
"2015-10-01",1,"HUMAN_OBSERVATION",822
"2012-12-11",1,"HUMAN_OBSERVATION",544
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2011-09-05",6,"UNKNOWN",7
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",297
"2009-12-16",7,"OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",2324
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"PRESERVED_SPECIMEN",6417
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",38
"2017-04-12",6,"OBSERVATION",17
"2008-10-10",0,"OBSERVATION",152
"2019-01-01",1,"MACHINE_OBSERVATION",19
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"HUMAN_OBSERVATION",726
"2016-10-07",1,"MATERIAL_SAMPLE",54
"2020-01-01",3,"MATERIAL_SAMPLE",711
"2015-07-03",0,"FOSSIL_SPECIMEN",36
"2017-12-22",0,"FOSSIL_SPECIMEN",36
"2019-07-01",1,"UNKNOWN",22
"2008-10-10",4,"HUMAN_OBSERVATION",229
"2015-07-03",1,"UNKNOWN",322
"2017-12-22",1,"MATERIAL_SAMPLE",87
"2016-01-04",6,"PRESERVED_SPECIMEN",1146
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",152
"2017-10-12",1,"HUMAN_OBSERVATION",1956
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"MATERIAL_SAMPLE",97
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"OBSERVATION",10
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",521
"2014-09-08",1,"PRESERVED_SPECIMEN",3447
"2008-12-17",7,"OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2011-09-05",7,"OBSERVATION",10
"2016-04-05",4,"HUMAN_OBSERVATION",278
"2016-07-04",4,"FOSSIL_SPECIMEN",1572
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2009-06-17",6,"UNKNOWN",8
"2015-10-01",0,"OBSERVATION",152
"2012-12-11",0,"OBSERVATION",152
"2016-04-05",1,"OBSERVATION",521
"2015-04-09",6,"UNKNOWN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",35
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",31
"2019-10-09",1,"HUMAN_OBSERVATION",3322
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2019-04-06",0,"FOSSIL_SPECIMEN",36
"2019-04-06",1,"MATERIAL_SAMPLE",96
"2017-07-24",1,"HUMAN_OBSERVATION",1204
"2015-10-01",4,"HUMAN_OBSERVATION",278
"2012-12-11",4,"HUMAN_OBSERVATION",229
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",47
"2013-09-10",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1898
"2016-10-07",5,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1767
"2013-12-20",0,"OBSERVATION",152
"2018-04-09",4,"HUMAN_OBSERVATION",278
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",10
"2015-10-01",1,"OBSERVATION",521
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",533
"2019-01-01",5,"PRESERVED_SPECIMEN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",1228
"2018-07-11",4,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"PRESERVED_SPECIMEN",1731
"2019-04-06",2,"MATERIAL_SAMPLE",19
"2008-10-10",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",229
"2017-10-12",0,"OBSERVATION",152
"2016-01-04",1,"HUMAN_OBSERVATION",1334
"2016-12-27",6,"PRESERVED_SPECIMEN",758
"2017-04-12",1,"UNKNOWN",283
"2016-07-04",6,"FOSSIL_SPECIMEN",38
"2016-10-07",6,"PRESERVED_SPECIMEN",759
"2020-01-01",6,"MATERIAL_SAMPLE",42
"2009-06-17",1,"PRESERVED_SPECIMEN",152
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"UNKNOWN",1136
"2020-01-01",6,"UNKNOWN",33
"2012-03-26",7,"OBSERVATION",10
"2013-12-20",1,"OBSERVATION",521
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",394
"2007-12-19",6,"PRESERVED_SPECIMEN",383
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",278
"2019-01-01",6,"PRESERVED_SPECIMEN",1005
"2013-02-20",1,"PRESERVED_SPECIMEN",1734
"2008-12-17",4,"HUMAN_OBSERVATION",229
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",536
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2019-04-06",3,"MATERIAL_SAMPLE",711
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",152
"2017-10-12",1,"OBSERVATION",521
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2020-01-01",6,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",1135
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",5681
"2014-03-28",6,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1572
"2017-07-24",0,"OBSERVATION",152
"2018-09-28",6,"FOSSIL_SPECIMEN",38
"2020-01-01",0,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"FOSSIL_SPECIMEN",1572
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-09-28",0,"PRESERVED_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",744
"2012-07-13",1,"PRESERVED_SPECIMEN",2057
"2009-04-06",4,"HUMAN_OBSERVATION",229
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-10-09",4,"HUMAN_OBSERVATION",326
"2018-07-11",6,"PRESERVED_SPECIMEN",783
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2011-06-10",1,"UNKNOWN",597
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",278
"2014-09-08",5,"PRESERVED_SPECIMEN",71
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",521
"2011-02-21",0,"OBSERVATION",152
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",205
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",805
"2017-07-24",1,"OBSERVATION",521
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"PRESERVED_SPECIMEN",6555
"2019-07-01",6,"UNKNOWN",72
"2015-07-03",6,"UNKNOWN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",6429
"2016-01-04",0,"OBSERVATION",152
"2008-06-27",0,"OBSERVATION",152
"2015-04-09",0,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",229
"2012-03-26",1,"UNKNOWN",597
"2013-07-09",4,"FOSSIL_SPECIMEN",1570
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2016-12-27",1,"HUMAN_OBSERVATION",1150
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"FOSSIL_SPECIMEN",1572
"2013-09-10",1,"HUMAN_OBSERVATION",726
"2014-09-08",6,"PRESERVED_SPECIMEN",1224
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",730
"2011-02-21",1,"OBSERVATION",527
"2016-01-04",4,"HUMAN_OBSERVATION",278
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",38
"2017-12-22",6,"FOSSIL_SPECIMEN",38
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",521
"2017-12-22",0,"PRESERVED_SPECIMEN",37
"2008-06-27",1,"OBSERVATION",521
"2016-04-05",6,"OBSERVATION",17
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"HUMAN_OBSERVATION",84
"2012-10-31",5,"PRESERVED_SPECIMEN",45
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2008-10-10",7,"OBSERVATION",10
"2019-10-09",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",2324
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",3916
"2015-10-01",6,"OBSERVATION",17
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",6401
"2016-04-05",7,"OBSERVATION",10
"2013-02-20",5,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"FOSSIL_SPECIMEN",38
"2012-10-31",6,"PRESERVED_SPECIMEN",532
"2015-01-19",0,"OBSERVATION",152
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2018-04-09",6,"OBSERVATION",17
"2019-04-06",0,"PRESERVED_SPECIMEN",65
"2010-04-01",1,"PRESERVED_SPECIMEN",698
"2019-10-09",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",45
"2016-12-27",0,"OBSERVATION",152
"2008-04-01",1,"PRESERVED_SPECIMEN",250
"2009-06-17",6,"PRESERVED_SPECIMEN",394
"2013-09-10",0,"OBSERVATION",152
"2014-03-28",0,"FOSSIL_SPECIMEN",36
"2015-01-19",4,"HUMAN_OBSERVATION",278
"2016-07-04",5,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"UNKNOWN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",33
"2019-07-01",0,"MATERIAL_SAMPLE",97
"2018-09-28",4,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",10
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",45
"2012-12-11",7,"OBSERVATION",10
"2007-12-19",0,"OBSERVATION",152
"2009-12-16",1,"PRESERVED_SPECIMEN",698
"2013-02-20",6,"PRESERVED_SPECIMEN",536
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",278
"2019-07-01",1,"MACHINE_OBSERVATION",17
"2013-05-21",0,"OBSERVATION",152
"2015-01-19",1,"OBSERVATION",521
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",1804
"2013-09-10",4,"HUMAN_OBSERVATION",229
"2019-04-06",1,"PRESERVED_SPECIMEN",6414
"2017-10-12",6,"OBSERVATION",17
"2016-12-27",1,"OBSERVATION",521
"2008-10-10",1,"UNKNOWN",1493
"2009-04-06",6,"UNKNOWN",8
"2013-09-10",1,"OBSERVATION",521
"2013-05-21",4,"HUMAN_OBSERVATION",229
"2016-07-04",6,"PRESERVED_SPECIMEN",1146
"2020-01-01",5,"PRESERVED_SPECIMEN",47
"2019-07-01",0,"FOSSIL_SPECIMEN",36
"2013-12-20",7,"OBSERVATION",10
"2019-07-01",1,"MATERIAL_SAMPLE",96
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",408
"2012-07-13",6,"PRESERVED_SPECIMEN",532
"2015-04-09",4,"FOSSIL_SPECIMEN",1572
"2007-12-19",1,"OBSERVATION",521
"2013-05-21",1,"OBSERVATION",533
"2011-06-10",6,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",293
"2017-10-12",7,"OBSERVATION",10
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2011-02-21",6,"UNKNOWN",7
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2020-01-01",6,"PRESERVED_SPECIMEN",898
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",736
"2019-07-01",2,"MATERIAL_SAMPLE",19
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",783
"2017-12-22",4,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",294
"2012-12-11",1,"UNKNOWN",238
"2009-04-06",7,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",395
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",10
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2019-07-01",3,"MATERIAL_SAMPLE",711
"2015-07-03",5,"PRESERVED_SPECIMEN",61
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"FOSSIL_SPECIMEN",38
"2019-01-01",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",278
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",736
"2019-04-06",4,"PRESERVED_SPECIMEN",35
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",36
"2017-04-12",1,"MATERIAL_SAMPLE",54
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",1572
"2018-07-11",6,"HUMAN_OBSERVATION",9
"2017-10-12",1,"UNKNOWN",210
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1141
"2016-01-04",7,"OBSERVATION",10
"2017-12-22",6,"PRESERVED_SPECIMEN",762
"2008-06-27",7,"OBSERVATION",10
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",3700
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2019-04-06",5,"PRESERVED_SPECIMEN",50
"2010-04-01",6,"PRESERVED_SPECIMEN",395
"2018-09-28",1,"HUMAN_OBSERVATION",2326
"2008-04-01",6,"PRESERVED_SPECIMEN",383
"2019-07-01",4,"FOSSIL_SPECIMEN",1572
"2019-10-09",1,"UNKNOWN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",36
"2017-07-24",1,"UNKNOWN",210
"2009-12-16",6,"PRESERVED_SPECIMEN",395
"2015-01-19",6,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",536
"2019-04-06",6,"PRESERVED_SPECIMEN",1025
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",17
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2008-10-10",6,"UNKNOWN",8
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",38
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"PRESERVED_SPECIMEN",14
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2010-11-17",0,"OBSERVATION",152
"2015-10-01",4,"FOSSIL_SPECIMEN",1572
"2015-01-19",7,"OBSERVATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",743
"2016-01-04",1,"UNKNOWN",294
"2008-06-27",1,"UNKNOWN",745
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",1005
"2010-11-17",4,"HUMAN_OBSERVATION",229
"2016-12-27",7,"OBSERVATION",10
"2017-12-22",1,"HUMAN_OBSERVATION",2324
"2013-09-10",7,"OBSERVATION",10
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2019-01-01",1,"HUMAN_OBSERVATION",2320
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",409
"2014-03-28",1,"PRESERVED_SPECIMEN",3448
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",65
"2010-11-17",1,"OBSERVATION",527
"2013-12-20",4,"FOSSIL_SPECIMEN",1570
"2007-12-19",7,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2013-05-21",7,"OBSERVATION",10
"2018-07-11",6,"OBSERVATION",17
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",7
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2017-04-12",4,"FOSSIL_SPECIMEN",1572
"2010-07-26",0,"OBSERVATION",152
"2018-04-09",6,"UNKNOWN",33
"2009-06-17",3,"LIVING_SPECIMEN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-04-06",1,"HUMAN_OBSERVATION",2981
"2019-07-01",1,"PRESERVED_SPECIMEN",6426
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",38
"2010-07-26",4,"HUMAN_OBSERVATION",229
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",409
"2015-10-01",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"UNKNOWN",322
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",521
"2017-10-12",6,"UNKNOWN",45
"2016-10-07",0,"OBSERVATION",152
"2013-09-10",0,"FOSSIL_SPECIMEN",31
"2016-12-27",1,"UNKNOWN",297
"2017-07-24",4,"FOSSIL_SPECIMEN",1572
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",278
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",38
"2017-12-22",0,"OBSERVATION",152
"2014-09-08",1,"HUMAN_OBSERVATION",801
"2009-09-25",0,"OBSERVATION",152
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",1111
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",5079
"2012-12-11",1,"PRESERVED_SPECIMEN",1731
"2009-09-25",1,"UNKNOWN",206
"2007-12-19",1,"UNKNOWN",780
"2016-10-07",4,"HUMAN_OBSERVATION",278
"2013-05-21",1,"UNKNOWN",278
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",278
"2009-09-25",4,"HUMAN_OBSERVATION",229
"2017-04-12",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"OBSERVATION",152
"2019-01-01",4,"HUMAN_OBSERVATION",326
"2020-01-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",521
"2019-10-09",6,"UNKNOWN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",33
"2017-12-22",1,"OBSERVATION",521
"2009-09-25",1,"OBSERVATION",521
"2013-12-20",1,"PRESERVED_SPECIMEN",1812
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2016-04-05",0,"FOSSIL_SPECIMEN",36
"2016-04-05",1,"MATERIAL_SAMPLE",54
"2019-04-06",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"UNKNOWN",8
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5734
"2008-04-01",1,"OBSERVATION",521
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",130
"2014-03-28",5,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"HUMAN_OBSERVATION",544
"2017-07-24",6,"FOSSIL_SPECIMEN",38
"2019-04-06",4,"HUMAN_OBSERVATION",326
"2019-07-01",4,"PRESERVED_SPECIMEN",35
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2012-01-18",6,"PRESERVED_SPECIMEN",520
"2016-01-04",6,"UNKNOWN",3
"2008-06-27",6,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"OBSERVATION",152
"2018-04-09",0,"FOSSIL_SPECIMEN",36
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",63
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",143
"2015-04-09",1,"HUMAN_OBSERVATION",805
"2019-01-01",6,"HUMAN_OBSERVATION",37
"2013-02-20",1,"HUMAN_OBSERVATION",547
"2016-10-07",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",537
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",50
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7450
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2014-09-08",4,"HUMAN_OBSERVATION",278
"2012-03-26",0,"PRESERVED_SPECIMEN",13
