"snapshot","speciesCount"
"2007-12-19",15614
"2008-04-01",15781
"2008-06-27",16108
"2008-10-10",16334
"2008-12-17",16337
"2009-04-06",16329
"2009-06-17",16720
"2009-09-25",17071
"2009-12-16",17155
"2010-04-01",17173
"2010-07-26",16696
"2010-11-17",17108
"2011-02-21",17447
"2011-06-10",17645
"2011-09-05",17625
"2012-01-18",18197
"2012-03-26",18388
"2012-07-13",18652
"2012-10-31",18835
"2012-12-11",18850
"2013-02-20",19012
"2013-05-21",19213
"2013-07-09",19560
"2013-09-10",19654
"2013-12-20",19393
"2014-03-28",20172
"2014-09-08",20729
"2015-01-19",21289
"2015-04-09",21707
"2015-07-03",21785
"2015-10-01",22333
"2016-01-04",22767
"2016-04-05",22873
"2016-07-04",23063
"2016-10-07",23196
"2016-12-27",23456
"2017-04-12",23736
"2017-07-24",23963
"2017-10-12",24410
"2017-12-22",24985
"2018-04-09",24492
"2018-07-11",25048
"2018-09-28",25191
"2019-01-01",25729
"2019-04-06",26387
"2019-07-01",27294
"2019-10-09",27609
"2020-01-01",28229
"2020-04-01",28383
"2020-07-01",29183
"2020-10-01",29631
"2021-01-01",30052
"2021-04-01",30531
"2021-07-01",30812
"2021-10-01",31549
"2022-01-01",32045
"2022-04-01",32852
"2022-07-01",33138
