"snapshot","national","international"
"2007-12-19",1,8657
"2008-04-01",1,8986
"2008-06-27",1,9609
"2008-10-10",1,9766
"2008-12-17",1,9828
"2009-04-06",1,10140
"2009-06-17",1,10171
"2009-09-25",1,10497
"2009-12-16",1,10741
"2010-04-01",1,10743
"2010-07-26",1,10783
"2010-11-17",1,10985
"2011-02-21",1,10878
"2011-06-10",1,10942
"2011-09-05",1,10863
"2012-01-18",1,10994
"2012-03-26",1,10849
"2012-07-13",1,11252
"2012-10-31",1,11574
"2012-12-11",1,10805
"2013-02-20",1,10861
"2013-05-21",1,10911
"2013-07-09",1,11759
"2013-09-10",1,11901
"2013-12-20",1,12073
"2014-03-28",1,12799
"2014-09-08",1,13075
"2015-01-19",1,13154
"2015-04-09",1,13354
"2015-07-03",1,13424
"2015-10-01",1,13662
"2016-01-04",1,13753
"2016-04-05",1,14252
"2016-07-04",1,14316
"2016-10-07",1,14359
"2016-12-27",1,14584
"2017-04-12",1,14686
"2017-07-24",1,14836
"2017-10-12",1,14925
"2017-12-22",755,15081
"2018-04-09",755,15251
"2018-07-11",755,15206
"2018-09-28",755,15349
"2019-01-01",755,15748
"2019-04-06",763,16134
"2019-07-01",763,16383
"2019-10-09",763,16624
"2020-01-01",763,16555
"2020-04-01",763,17023
"2020-07-01",761,17366
"2020-10-01",761,17680
"2021-01-01",761,17892
"2021-04-01",761,18569
"2021-07-01",762,19285
"2021-10-01",762,19632
