"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",132
"2009-06-17",6,"PRESERVED_SPECIMEN",120
"2011-02-21",4,"UNKNOWN",112
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",51
"2017-07-24",4,"OBSERVATION",54
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1803
"2012-01-18",1,"FOSSIL_SPECIMEN",92
"2012-03-26",4,"UNKNOWN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",519
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2015-01-19",1,"OBSERVATION",38
"2013-07-09",1,"PRESERVED_SPECIMEN",3118
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",82
"2008-10-10",1,"UNKNOWN",27
"2009-04-06",6,"UNKNOWN",51
"2013-09-10",1,"OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2016-07-04",6,"PRESERVED_SPECIMEN",4649
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"PRESERVED_SPECIMEN",516
"2016-01-04",4,"OBSERVATION",54
"2008-06-27",4,"OBSERVATION",112
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",35
"2013-05-21",1,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",30
"2011-02-21",6,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",108
"2011-09-05",1,"PRESERVED_SPECIMEN",2209
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",5066
"2017-12-22",4,"PRESERVED_SPECIMEN",23
"2012-03-26",6,"UNKNOWN",89
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",125
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",30
"2012-12-11",1,"UNKNOWN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",124
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",51
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",40
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2012-12-11",1,"FOSSIL_SPECIMEN",96
"2013-12-20",1,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"OBSERVATION",54
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2209
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"OBSERVATION",54
"2013-09-10",4,"OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",4100
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3870
"2013-12-20",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"PRESERVED_SPECIMEN",3814
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",54
"2010-04-01",6,"PRESERVED_SPECIMEN",120
"2018-09-28",1,"HUMAN_OBSERVATION",12523
"2017-04-12",1,"FOSSIL_SPECIMEN",96
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",95
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",60
"2009-12-16",6,"PRESERVED_SPECIMEN",120
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",39
"2018-07-11",4,"OBSERVATION",54
"2013-07-09",6,"PRESERVED_SPECIMEN",495
"2012-12-11",4,"UNKNOWN",112
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",51
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"FOSSIL_SPECIMEN",95
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",353
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",30
"2008-06-27",1,"UNKNOWN",28
"2016-04-05",6,"UNKNOWN",15
"2016-10-07",1,"HUMAN_OBSERVATION",976
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2017-12-22",1,"HUMAN_OBSERVATION",12401
"2011-02-21",1,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"PRESERVED_SPECIMEN",420
"2014-03-28",1,"PRESERVED_SPECIMEN",3834
"2010-11-17",1,"OBSERVATION",76
"2012-03-26",1,"FOSSIL_SPECIMEN",92
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"FOSSIL_SPECIMEN",87
"2018-07-11",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",12
"2018-09-28",4,"HUMAN_OBSERVATION",108
"2017-04-12",4,"FOSSIL_SPECIMEN",352
"2018-04-09",6,"UNKNOWN",22
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",420
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",448
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",36
"2017-10-12",6,"UNKNOWN",855
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",59
"2017-07-24",4,"FOSSIL_SPECIMEN",352
"2013-09-10",1,"UNKNOWN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",3504
"2015-10-01",1,"PRESERVED_SPECIMEN",9123
"2012-12-11",1,"PRESERVED_SPECIMEN",2639
"2009-09-25",1,"UNKNOWN",18
"2007-12-19",1,"UNKNOWN",27
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2013-05-21",1,"UNKNOWN",14
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",84
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",93
"2014-03-28",4,"PRESERVED_SPECIMEN",356
"2018-09-28",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",82
"2017-07-24",6,"UNKNOWN",22
"2009-09-25",1,"OBSERVATION",36
"2013-12-20",1,"PRESERVED_SPECIMEN",4738
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"UNKNOWN",51
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",87
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",8996
"2008-04-01",1,"OBSERVATION",35
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",151
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",54
"2017-07-24",0,"PRESERVED_SPECIMEN",202
"2018-09-28",1,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",97
"2008-06-27",6,"UNKNOWN",51
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",354
"2018-04-09",0,"FOSSIL_SPECIMEN",308
"2010-07-26",4,"OBSERVATION",82
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",162
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",469
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",56
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",13571
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",56
"2016-07-04",1,"HUMAN_OBSERVATION",732
"2013-05-21",4,"UNKNOWN",112
"2014-09-08",1,"OBSERVATION",38
"2018-04-09",1,"FOSSIL_SPECIMEN",333
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"MATERIAL_SAMPLE",33
"2011-02-21",1,"PRESERVED_SPECIMEN",1971
"2016-10-07",4,"OBSERVATION",54
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",54
"2009-09-25",4,"OBSERVATION",82
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2209
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",141
"2017-12-22",1,"LITERATURE",3
"2015-01-19",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"FOSSIL_SPECIMEN",99
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",112
"2016-12-27",6,"UNKNOWN",26
"2013-09-10",6,"UNKNOWN",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4890
"2012-12-11",6,"PRESERVED_SPECIMEN",515
"2016-04-05",4,"FOSSIL_SPECIMEN",353
"2009-09-25",6,"UNKNOWN",51
"2007-12-19",6,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",81
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2013-05-21",6,"UNKNOWN",12
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2015-01-19",7,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2016-10-07",6,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",23
"2017-12-22",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",493
"2015-04-09",1,"OBSERVATION",38
"2013-02-20",1,"OBSERVATION",81
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",59
"2012-07-13",1,"UNKNOWN",69
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2018-07-11",6,"UNKNOWN",22
"2014-09-08",4,"OBSERVATION",54
"2018-04-09",4,"FOSSIL_SPECIMEN",2222
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2017-04-12",6,"PRESERVED_SPECIMEN",3914
"2012-07-13",4,"HUMAN_OBSERVATION",112
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",120
"2016-07-04",1,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",3157
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",38
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",97
"2018-09-28",1,"UNKNOWN",51
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2012-10-31",4,"UNKNOWN",112
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",143
"2017-10-12",4,"FOSSIL_SPECIMEN",352
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",112
"2010-07-26",1,"UNKNOWN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",4860
"2012-01-18",1,"OBSERVATION",76
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",82
"2016-04-05",1,"PRESERVED_SPECIMEN",8780
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2014-09-08",6,"OBSERVATION",39
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",41
"2011-02-21",6,"PRESERVED_SPECIMEN",409
"2009-06-17",4,"OBSERVATION",82
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2014-03-28",1,"OBSERVATION",38
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",438
"2015-04-09",4,"OBSERVATION",54
"2013-02-20",4,"OBSERVATION",54
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",1425
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"UNKNOWN",112
"2012-07-13",4,"UNKNOWN",112
"2017-12-22",1,"UNKNOWN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",100
"2012-10-31",6,"UNKNOWN",12
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2018-04-09",1,"PRESERVED_SPECIMEN",9261
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",65
"2016-12-27",1,"FOSSIL_SPECIMEN",96
"2017-10-12",0,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",96
"2008-04-01",1,"UNKNOWN",27
"2015-07-03",1,"OBSERVATION",38
"2010-04-01",4,"HUMAN_OBSERVATION",81
"2012-07-13",4,"OBSERVATION",82
"2016-07-04",1,"LITERATURE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",353
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2007-12-19",1,"FOSSIL_SPECIMEN",90
"2009-12-16",1,"UNKNOWN",26
"2013-05-21",1,"FOSSIL_SPECIMEN",97
"2018-07-11",0,"FOSSIL_SPECIMEN",308
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2013-07-09",1,"UNKNOWN",11
"2010-04-01",1,"OBSERVATION",36
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2014-09-08",0,"UNKNOWN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",9099
"2010-07-26",4,"UNKNOWN",112
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2015-04-09",6,"OBSERVATION",39
"2009-12-16",1,"OBSERVATION",36
"2012-01-18",4,"OBSERVATION",82
"2010-11-17",6,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",81
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2018-07-11",1,"FOSSIL_SPECIMEN",334
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",428
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",54
"2013-09-10",6,"PRESERVED_SPECIMEN",493
"2011-09-05",1,"UNKNOWN",198
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",22
"2017-04-12",4,"HUMAN_OBSERVATION",84
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2018-04-09",4,"PRESERVED_SPECIMEN",23
"2008-10-10",6,"PRESERVED_SPECIMEN",120
"2010-04-01",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",352
"2010-07-26",6,"UNKNOWN",51
"2008-12-17",1,"OBSERVATION",35
"2016-10-07",4,"FOSSIL_SPECIMEN",353
"2011-09-05",1,"OBSERVATION",76
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",54
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9123
"2016-04-05",6,"PRESERVED_SPECIMEN",4635
"2009-12-16",4,"UNKNOWN",56
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",112
"2010-04-01",4,"OBSERVATION",82
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",23
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",26
"2009-06-17",1,"UNKNOWN",22
"2009-12-16",4,"OBSERVATION",82
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",855
"2013-07-09",4,"OBSERVATION",54
"2011-06-10",1,"OBSERVATION",76
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",2222
"2012-10-31",1,"FOSSIL_SPECIMEN",96
"2015-04-09",1,"UNKNOWN",39
"2013-02-20",1,"UNKNOWN",23
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4830
"2010-04-01",6,"UNKNOWN",51
"2012-03-26",4,"HUMAN_OBSERVATION",112
"2014-09-08",4,"UNKNOWN",354
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",39
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",49
"2015-07-03",6,"OBSERVATION",39
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",50
"2016-07-04",1,"UNKNOWN",30
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"OBSERVATION",76
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",96
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",51
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",3659
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",54
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3867
"2008-12-17",4,"OBSERVATION",84
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",8874
"2011-09-05",4,"OBSERVATION",82
"2016-04-05",1,"HUMAN_OBSERVATION",730
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",96
"2016-10-07",1,"PRESERVED_SPECIMEN",8767
"2018-09-28",0,"FOSSIL_SPECIMEN",308
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2012-07-13",1,"FOSSIL_SPECIMEN",96
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",1795
"2007-12-19",1,"PRESERVED_SPECIMEN",126
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",192
"2013-05-21",1,"PRESERVED_SPECIMEN",3053
"2018-07-11",0,"PRESERVED_SPECIMEN",41
"2014-09-08",6,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",117
"2009-06-17",4,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",12
"2014-03-28",1,"UNKNOWN",11
"2018-09-28",1,"FOSSIL_SPECIMEN",334
"2018-04-09",1,"HUMAN_OBSERVATION",12415
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",82
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",354
"2013-02-20",4,"UNKNOWN",112
"2018-07-11",1,"PRESERVED_SPECIMEN",9296
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",19
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2013-12-20",1,"HUMAN_OBSERVATION",70
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",82
"2017-12-22",0,"FOSSIL_SPECIMEN",309
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2015-07-03",1,"UNKNOWN",39
"2017-12-22",1,"MATERIAL_SAMPLE",33
"2016-01-04",6,"PRESERVED_SPECIMEN",4274
"2017-10-12",1,"HUMAN_OBSERVATION",1455
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",35
"2014-09-08",1,"PRESERVED_SPECIMEN",3379
"2016-12-27",4,"PRESERVED_SPECIMEN",23
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",84
"2016-07-04",4,"FOSSIL_SPECIMEN",353
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2009-06-17",6,"UNKNOWN",51
"2015-07-03",1,"FOSSIL_SPECIMEN",100
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",332
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",15
"2013-02-20",6,"UNKNOWN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",87
