"snapshot","national","international"
"2017-07-24",0,3142
"2009-09-25",0,374
"2017-04-12",0,3328
"2007-12-19",0,228
"2009-12-16",0,382
"2011-09-05",0,608
"2010-11-17",0,549
"2018-09-28",227,3325
"2012-12-11",0,620
"2015-10-01",0,2872
"2016-12-27",0,3273
"2009-06-17",0,254
"2013-02-20",0,623
"2012-10-31",0,627
"2013-05-21",0,689
"2012-03-26",0,625
"2015-07-03",0,2540
"2013-07-09",0,742
"2015-01-19",0,1982
"2008-12-17",0,251
"2018-07-11",227,3408
"2011-02-21",0,565
"2008-06-27",0,244
"2013-12-20",0,799
"2017-12-22",227,3305
"2014-03-28",0,1087
"2015-04-09",0,2060
"2008-10-10",0,248
"2013-09-10",0,748
"2009-04-06",0,254
"2012-07-13",0,623
"2014-09-08",0,1815
"2016-10-07",0,3186
"2010-07-26",0,423
"2016-07-04",0,3104
"2018-04-09",227,3340
"2016-01-04",0,2927
"2016-04-05",0,3055
"2011-06-10",0,607
"2012-01-18",0,501
"2008-04-01",0,230
"2010-04-01",0,383
"2017-10-12",0,3344
