"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1127
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1813
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1310
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2322
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4599
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1817
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",260
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11523
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",313
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4687
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",313
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1889
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",33
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
