"snapshot","year","occurrenceCount"
"2015-04-09",1897,35
"2015-04-09",1899,2
"2008-06-27",2000,52
"2015-04-09",1900,103
"2008-06-27",2001,1
"2008-06-27",2002,36
"2017-10-12",1800,2
"2011-02-21",1899,4
"2017-10-12",1801,3
"2008-06-27",2004,1
"2011-02-21",1900,145
"2008-06-27",2005,3
"2010-11-17",1996,8
"2013-05-21",1930,1
"2017-10-12",1803,4
"2008-06-27",2006,9
"2013-05-21",1931,83
"2013-05-21",1932,1216
"2013-05-21",1933,1
"2010-11-17",2000,52
"2010-11-17",2001,1
"2010-11-17",2002,36
"2017-10-12",1809,1
"2010-11-17",2003,49
"2015-04-09",1912,3
"2010-11-17",2004,2
"2015-04-09",1913,1
"2010-11-17",2005,4
"2013-05-21",1939,1
"2015-04-09",1914,2
"2010-11-17",2006,9
"2011-02-21",1912,3
"2015-04-09",1921,3
"2013-05-21",1947,1
"2015-04-09",1925,1
"2017-10-12",1824,1
"2013-05-21",1953,7
"2017-10-12",1826,1
"2013-05-21",1954,5
"2015-04-09",1929,24
"2015-04-09",1930,2
"2015-04-09",1931,83
"2015-04-09",1932,1255
"2017-10-12",1830,1
"2011-02-21",1929,1
"2015-04-09",1933,1
"2011-02-21",1930,1
"2011-02-21",1931,83
"2015-04-09",1935,1
"2011-02-21",1932,1216
"2013-05-21",1961,10
"2011-02-21",1933,1
"2017-10-12",1836,2
"2013-05-21",1964,20
"2015-04-09",1939,1
"2013-05-21",1965,52
"2013-05-21",1968,4
"2017-10-12",1841,10
"2013-05-21",1971,5
"2013-12-20",1700,3
"2013-05-21",1972,1
"2015-04-09",1947,1
"2013-05-21",1973,148
"2013-05-21",1974,134
"2018-09-28",1800,2
"2013-05-21",1975,6
"2017-10-12",1848,3
"2018-09-28",1801,3
"2011-02-21",1947,1
"2018-09-28",1803,2
"2013-05-21",1978,13
"2015-04-09",1953,17
"2013-05-21",1979,36
"2015-04-09",1954,12
"2011-02-21",1953,7
"2011-02-21",1954,5
"2015-04-09",1958,1
"2015-04-09",1961,13
"2015-04-09",1962,1
"2015-04-09",1963,2
"2015-04-09",1964,19
"2011-02-21",1961,8
"2013-05-21",1990,3
"2015-04-09",1965,32
"2013-07-09",1830,1
"2015-04-09",1966,1
"2017-10-12",1864,2
"2008-04-01",1877,2
"2015-04-09",1967,5
"2011-02-21",1964,3
"2015-04-09",1968,275
"2011-02-21",1965,21
"2015-04-09",1969,2
"2017-10-12",1867,4
"2012-10-31",1830,1
"2015-04-09",1970,2
"2017-04-12",1800,2
"2013-05-21",1996,8
"2015-04-09",1971,40
"2017-04-12",1801,3
"2011-02-21",1968,4
"2015-04-09",1972,2
"2015-04-09",1973,152
"2017-04-12",1803,4
"2018-09-28",1824,1
"2013-05-21",1999,1
"2015-04-09",1974,134
"2011-02-21",1971,2
"2013-05-21",2000,52
"2015-04-09",1975,7
"2018-09-28",1826,1
"2013-05-21",2001,1
"2008-04-01",1887,11
"2013-05-21",2002,37
"2013-07-09",1841,8
"2013-05-21",2003,87
"2015-04-09",1978,13
"2013-05-21",2004,32
"2015-04-09",1979,36
"2017-04-12",1809,1
"2017-10-12",1877,1
"2018-09-28",1830,1
"2013-05-21",2005,5
"2012-10-31",1841,8
"2013-05-21",2006,19
"2017-10-12",1879,1
"2011-02-21",1978,8
"2011-02-21",1979,35
"2013-05-21",2008,9
"2017-10-12",1881,1
"2013-05-21",2009,11
"2013-07-09",1848,2
"2017-10-12",1882,2
"2018-09-28",1835,1
"2013-05-21",2010,115
"2017-10-12",1883,5
"2018-09-28",1836,2
"2013-05-21",2011,371
"2013-05-21",2012,217
"2017-10-12",1885,1
"2012-10-31",1848,2
"2008-04-01",1899,3
"2008-04-01",1900,101
"2015-04-09",1990,5
"2017-10-12",1888,3
"2018-09-28",1841,10
"2015-04-09",1994,1
"2017-04-12",1824,1
"2015-04-09",1996,8
"2017-04-12",1826,1
"2018-09-28",1848,3
"2012-07-13",1700,2
"2015-04-09",1999,1
"2017-10-12",1897,35
"2011-02-21",1996,8
"2015-04-09",2000,234
"2017-04-12",1830,1
"2015-04-09",2001,5
"2017-10-12",1899,5
"2008-04-01",1912,2
"2015-04-09",2002,163
"2017-10-12",1900,112
"2015-04-09",2003,223
"2011-02-21",2000,52
"2015-04-09",2004,198
"2011-02-21",2001,1
"2015-04-09",2005,565
"2011-02-21",2002,36
"2012-12-11",1700,2
"2015-04-09",2006,659
"2017-04-12",1836,2
"2011-02-21",2003,49
"2015-04-09",2007,1
"2011-02-21",2004,2
"2015-04-09",2008,9
"2011-02-21",2005,4
"2015-04-09",2009,29
"2011-02-21",2006,9
"2015-04-09",2010,205
"2015-04-09",2011,520
"2017-04-12",1841,10
"2015-04-09",2012,425
"2013-07-09",1877,1
"2015-04-09",2013,145
"2018-09-28",1864,2
"2015-04-09",2014,330
"2017-10-12",1912,3
"2017-10-12",1913,1
"2017-10-12",1914,2
"2018-09-28",1867,4
"2012-10-31",1877,1
"2015-04-09",2017,1
"2017-04-12",1848,3
"2008-04-01",1929,1
"2013-07-09",1887,11
"2017-10-12",1921,7
"2013-07-09",1888,1
"2018-09-28",1875,56
"2018-09-28",1877,1
"2012-10-31",1887,11
"2017-10-12",1925,1
"2012-10-31",1888,1
"2018-09-28",1879,1
"2018-09-28",1881,2
"2017-10-12",1929,25
"2018-09-28",1882,2
"2017-10-12",1930,2
"2018-09-28",1883,4
"2017-10-12",1931,83
"2017-04-12",1864,1
"2017-10-12",1932,1255
"2018-09-28",1885,1
"2013-07-09",1899,3
"2017-10-12",1933,1
"2013-07-09",1900,99
"2016-04-05",1800,2
"2008-04-01",1947,1
"2016-04-05",1801,3
"2017-04-12",1867,4
"2017-10-12",1935,1
"2018-09-28",1888,3
"2018-09-28",1889,1
"2012-10-31",1899,3
"2016-04-05",1803,4
"2012-10-31",1900,99
"2017-10-12",1938,1
"2017-10-12",1939,1
"2008-04-01",1953,26
"2008-04-01",1954,6
"2016-04-05",1809,1
"2018-09-28",1897,35
"2017-04-12",1877,1
"2013-07-09",1912,3
"2016-12-27",1800,2
"2018-09-28",1899,10
"2016-12-27",1801,3
"2017-04-12",1879,1
"2017-10-12",1947,1
"2018-09-28",1900,229
"2016-12-27",1803,4
"2017-04-12",1881,1
"2012-10-31",1912,3
"2017-04-12",1882,2
"2017-04-12",1883,5
"2017-04-12",1885,1
"2017-10-12",1953,12
"2017-10-12",1954,8
"2016-12-27",1809,1
"2017-04-12",1887,11
"2008-04-01",1968,4
"2017-04-12",1888,3
"2008-04-01",1969,2
"2018-09-28",1910,1
"2008-04-01",1970,3
"2009-04-06",1877,2
"2014-09-08",1700,1
"2016-04-05",1824,1
"2017-10-12",1958,2
"2008-04-01",1971,3
"2018-09-28",1912,3
"2018-09-28",1913,1
"2017-10-12",1961,47
"2018-09-28",1914,3
"2017-10-12",1962,1
"2017-10-12",1963,1
"2008-04-01",1976,1
"2013-07-09",1930,1
"2016-04-05",1830,1
"2017-10-12",1964,16
"2013-07-09",1931,83
"2017-04-12",1897,35
"2017-10-12",1965,38
"2008-04-01",1978,4
"2013-07-09",1932,1216
"2008-04-01",1979,37
"2013-07-09",1933,1
"2017-04-12",1899,6
"2017-10-12",1967,6
"2018-09-28",1920,1
"2008-04-01",1980,1
"2012-10-31",1930,1
"2017-04-12",1900,112
"2017-10-12",1968,297
"2018-09-28",1921,7
"2012-10-31",1931,83
"2017-10-12",1969,22
"2012-10-31",1932,1216
"2016-04-05",1836,2
"2016-12-27",1824,1
"2017-10-12",1970,6
"2012-10-31",1933,1
"2017-10-12",1971,41
"2016-12-27",1826,1
"2017-10-12",1972,5
"2018-09-28",1925,2
"2013-07-09",1939,1
"2017-10-12",1973,240
"2013-12-20",1830,1
"2017-10-12",1974,143
"2016-04-05",1841,10
"2017-10-12",1975,7
"2016-12-27",1830,1
"2018-09-28",1929,24
"2018-09-28",1930,2
"2017-10-12",1978,16
"2018-09-28",1931,83
"2017-10-12",1979,2
"2018-09-28",1932,1255
"2017-04-12",1912,3
"2017-10-12",1980,1
"2018-09-28",1933,1
"2013-07-09",1947,1
"2017-04-12",1913,1
"2016-04-05",1848,3
"2016-12-27",1836,2
"2017-04-12",1914,2
"2017-10-12",1983,1
"2008-04-01",1996,8
"2012-10-31",1947,1
"2013-12-20",1841,8
"2018-09-28",1938,4
"2018-09-28",1939,1
"2013-07-09",1953,7
"2016-12-27",1841,10
"2008-04-01",2000,47
"2013-07-09",1954,5
"2008-04-01",2001,1
"2017-04-12",1921,7
"2008-04-01",2002,33
"2017-10-12",1990,4
"2012-10-31",1953,7
"2012-10-31",1954,5
"2013-12-20",1848,2
"2009-04-06",1912,2
"2017-04-12",1925,1
"2016-12-27",1848,3
"2017-10-12",1994,2
"2018-09-28",1947,1
"2013-07-09",1961,10
"2017-10-12",1996,8
"2017-04-12",1929,25
"2013-07-09",1964,20
"2016-04-05",1864,1
"2017-04-12",1930,2
"2012-10-31",1961,10
"2013-07-09",1965,52
"2017-04-12",1931,83
"2017-10-12",1999,1
"2017-04-12",1932,1255
"2017-10-12",2000,208
"2018-09-28",1953,39
"2016-04-05",1867,4
"2017-04-12",1933,1
"2017-10-12",2001,6
"2018-09-28",1954,8
"2012-10-31",1964,13
"2013-07-09",1968,4
"2017-10-12",2002,137
"2012-10-31",1965,52
"2017-04-12",1935,1
"2017-10-12",2003,309
"2013-07-09",1970,3
"2017-10-12",2004,233
"2013-07-09",1971,5
"2017-10-12",2005,1038
"2018-09-28",1958,3
"2012-10-31",1968,4
"2013-07-09",1972,1
"2017-04-12",1938,1
"2017-10-12",2006,1256
"2013-07-09",1973,147
"2017-04-12",1939,1
"2017-10-12",2007,61
"2012-10-31",1970,1
"2013-07-09",1974,134
"2017-10-12",2008,137
"2018-09-28",1961,48
"2012-10-31",1971,5
"2013-07-09",1975,6
"2017-10-12",2009,278
"2018-09-28",1962,1
"2009-04-06",1929,1
"2012-10-31",1972,1
"2016-12-27",1864,1
"2017-10-12",2010,597
"2018-09-28",1963,1
"2012-10-31",1973,147
"2016-04-05",1877,1
"2017-10-12",2011,678
"2018-09-28",1964,22
"2012-10-31",1974,133
"2013-07-09",1978,13
"2017-10-12",2012,4191
"2018-09-28",1965,43
"2012-10-31",1975,1
"2013-07-09",1979,36
"2016-04-05",1879,1
"2016-12-27",1867,4
"2017-10-12",2013,326
"2018-09-28",1966,1
"2017-10-12",2014,809
"2018-09-28",1967,6
"2016-04-05",1881,1
"2017-04-12",1947,1
"2017-10-12",2015,521
"2018-09-28",1968,297
"2012-10-31",1978,8
"2016-04-05",1882,2
"2017-10-12",2016,28
"2018-09-28",1969,22
"2012-10-31",1979,35
"2016-04-05",1883,5
"2017-10-12",2017,24
"2018-09-28",1970,6
"2018-09-28",1971,41
"2016-04-05",1885,1
"2018-09-28",1972,5
"2018-09-28",1973,240
"2013-12-20",1877,1
"2016-04-05",1887,11
"2017-04-12",1953,12
