"snapshot","national","international"
"2017-07-24",0,20800
"2009-09-25",0,2206
"2017-04-12",0,15936
"2007-12-19",0,443
"2009-12-16",0,2222
"2011-09-05",0,3168
"2010-11-17",0,2652
"2018-09-28",11940,17729
"2012-12-11",0,3386
"2015-10-01",0,14943
"2016-12-27",0,15687
"2009-06-17",0,577
"2013-02-20",0,3397
"2012-10-31",0,3456
"2013-05-21",0,3850
"2012-03-26",0,3258
"2015-07-03",0,9884
"2013-07-09",0,3913
"2015-01-19",0,8245
"2008-12-17",0,566
"2018-07-11",11940,18070
"2011-02-21",0,2737
"2008-06-27",0,532
"2013-12-20",0,5605
"2017-12-22",11940,17469
"2014-03-28",0,5051
"2015-04-09",0,8210
"2008-10-10",0,545
"2013-09-10",0,3953
"2009-04-06",0,577
"2012-07-13",0,3488
"2014-09-08",0,7299
"2016-10-07",0,15072
"2010-07-26",0,2347
"2016-07-04",0,14912
"2018-04-09",11940,17771
"2016-01-04",0,14810
"2016-04-05",0,14918
"2011-06-10",0,3167
"2012-01-18",0,2950
"2008-04-01",0,505
"2010-04-01",0,2291
"2017-10-12",0,16065
