"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",186,73,0,0,0
"2008-04-01",184,73,0,0,0
"2008-06-27",214,77,0,0,0
"2008-10-10",214,77,0,0,0
"2008-12-17",196,75,0,0,0
"2009-04-06",320,81,0,0,0
"2009-06-17",338,89,0,0,0
"2009-09-25",356,90,0,0,0
"2009-12-16",364,91,0,0,0
"2010-04-01",370,91,0,0,0
"2010-07-26",528,111,0,0,0
"2010-11-17",570,143,0,0,0
"2011-02-21",536,138,0,0,0
"2011-06-10",560,151,0,0,0
"2011-09-05",563,151,0,0,0
"2012-01-18",564,152,0,0,0
"2012-03-26",562,152,0,0,0
"2012-07-13",574,193,0,0,0
"2012-10-31",532,216,0,0,0
"2012-12-11",532,216,0,0,0
"2013-02-20",569,231,0,0,0
"2013-05-21",588,248,0,0,0
"2013-07-09",588,248,0,0,0
"2013-09-10",591,255,0,0,0
"2013-12-20",591,254,0,0,0
"2014-03-28",613,267,0,0,0
"2014-09-08",563,348,0,0,0
"2015-01-19",596,371,0,0,0
"2015-04-09",611,373,0,0,0
"2015-07-03",606,370,0,0,0
"2015-10-01",616,375,0,0,0
"2016-01-04",553,382,0,0,0
"2016-04-05",606,394,0,0,0
"2016-07-04",610,399,0,0,0
"2016-10-07",622,393,0,0,0
"2016-12-27",657,411,0,0,0
"2017-04-12",657,414,0,0,0
"2017-07-24",679,446,3,0,0
"2017-10-12",671,448,3,0,0
"2017-12-22",650,466,3,0,0
"2018-04-09",627,463,3,0,0
"2018-07-11",638,514,3,0,0
"2018-09-28",638,511,3,0,0
"2019-01-01",722,687,3,0,0
"2019-04-06",746,729,4,5,0
"2019-07-01",769,733,4,5,0
"2019-10-09",785,736,4,5,0
"2020-01-01",793,739,4,5,0
"2020-04-01",797,749,4,5,0
"2020-07-01",812,769,5,5,0
"2020-10-01",835,820,10,5,0
"2021-01-01",833,819,10,5,0
