"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2599
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",777
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1650
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1278
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1518
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",317
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",253
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",539
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",798
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",838
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2189
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1652
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2606
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2219
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1284
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1529
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",330
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",591
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",804
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",909
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1369
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2352
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1841
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",330
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",530
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",909
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1637
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",804
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1462
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1956
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1284
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3378
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
