"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,57,0,0,0
"2008-04-01",200,57,0,0,0
"2008-06-27",230,61,0,0,0
"2008-10-10",230,61,0,0,0
"2008-12-17",212,59,0,0,0
"2009-04-06",342,59,0,0,0
"2009-06-17",362,65,0,0,0
"2009-09-25",380,66,0,0,0
"2009-12-16",388,67,0,0,0
"2010-04-01",394,67,0,0,0
"2010-07-26",562,77,0,0,0
"2010-11-17",615,98,0,0,0
"2011-02-21",567,107,0,0,0
"2011-06-10",591,120,0,0,0
"2011-09-05",594,120,0,0,0
"2012-01-18",595,121,0,0,0
"2012-03-26",593,121,0,0,0
"2012-07-13",611,156,0,0,0
"2012-10-31",570,178,0,0,0
"2012-12-11",570,178,0,0,0
"2013-02-20",607,193,0,0,0
"2013-05-21",627,209,0,0,0
"2013-07-09",627,209,0,0,0
"2013-09-10",629,217,0,0,0
"2013-12-20",628,217,0,0,0
"2014-03-28",652,228,0,0,0
"2014-09-08",598,313,0,0,0
"2015-01-19",634,333,0,0,0
"2015-04-09",650,334,0,0,0
"2015-07-03",645,331,0,0,0
"2015-10-01",656,335,0,0,0
"2016-01-04",588,347,0,0,0
"2016-04-05",642,358,0,0,0
"2016-07-04",646,363,0,0,0
"2016-10-07",659,356,0,0,0
"2016-12-27",694,374,0,0,0
"2017-04-12",692,379,0,0,0
"2017-07-24",718,408,2,0,0
"2017-10-12",709,411,2,0,0
"2017-12-22",687,430,2,0,0
"2018-04-09",664,427,2,0,0
"2018-07-11",675,478,2,0,0
"2018-09-28",674,476,2,0,0
"2019-01-01",766,644,2,0,0
"2019-04-06",792,684,5,3,0
"2019-07-01",816,687,5,3,0
"2019-10-09",833,689,5,3,0
"2020-01-01",842,691,5,3,0
"2020-04-01",848,699,5,3,0
"2020-07-01",856,727,5,3,0
"2020-10-01",876,786,5,3,0
"2021-01-01",874,785,5,3,0
