"snapshot","speciesCount"
"2007-12-19",4767
"2008-04-01",4932
"2008-06-27",5091
"2008-10-10",5354
"2008-12-17",5106
"2009-04-06",5415
"2009-06-17",5486
"2009-09-25",5569
"2009-12-16",5672
"2010-04-01",7275
"2010-07-26",7090
"2010-11-17",7135
"2011-02-21",7413
"2011-06-10",7572
"2011-09-05",7610
"2012-01-18",9261
"2012-03-26",9635
"2012-07-13",9775
"2012-10-31",9889
"2012-12-11",9893
"2013-02-20",9904
"2013-05-21",10021
"2013-07-09",10038
"2013-09-10",10053
"2013-12-20",9920
"2014-03-28",10229
"2014-09-08",10320
"2015-01-19",10405
"2015-04-09",10561
"2015-07-03",10530
"2015-10-01",10681
"2016-01-04",12136
"2016-04-05",12309
"2016-07-04",12332
"2016-10-07",13360
"2016-12-27",13579
"2017-04-12",13746
"2017-07-24",13958
"2017-10-12",14043
"2017-12-22",14256
"2018-04-09",14348
"2018-07-11",14778
"2018-09-28",14845
"2019-01-01",14986
"2019-04-06",15342
"2019-07-01",15643
"2019-10-09",15813
"2020-01-01",15879
"2020-04-01",15980
"2020-07-01",16137
"2020-10-01",16478
"2021-01-01",16537
"2021-04-01",16620
"2021-07-01",16712
"2021-10-01",16866
"2022-01-01",16800
"2022-04-01",16848
"2022-07-01",16657
"2022-10-01",16800
"2023-01-01",17297
"2023-04-01",16871
